BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
0002-1957,40280,1,1996,Пржиялговская И.А.,Целестин,,,Германия,Пшов близ Тарновиц,"7,5",6,4,,хорошая,,Германн,,,,Германн,1850-е,"МГА,МГРИ",1930,мелкие бесцветные прозрачные кристаллы в виде жеод в сером известняке,,7.193574,49.348935
0002-1958,40281,1,1996,Пржиялговская И.А.,Целестин,,,Германия,Пшов близ Тарновиц,9,5,"3,5",,хорошая,,Германн,,,,Германн,1850-е,"МГА,МГРИ",1930,"друза вытянутых бесцветныхкристаллов(до 0,8 см)на известняке",,7.193574,49.348935
0002-1959,40283,1,1996,Пржиялговская И.А.,Целестин,,,Исландия,озеро Эри,6,4,1,,хорошая,,Германн,,,,Германн,1850,"МГА,МГРИ",1930,"крупный таблитчатый кристалл голубоватого цвета,со спайностью,просвечивающий с перламутровым блеском",,-18.783719,64.881884
0002-1960,40290,1,1996,Пржиялговская И.А.,Целестин,,,Франция,окресности Парижа,"7,5","6,5",3,,хорошая,,Германн,,,,Германн,,"МГА,МГРИ",1930,"мелкие светло-серые призматические кристаллы(длиной до 0,5см),отдельные и в виде агрегатов на белом известняке",,2.127848,48.806062
0002-1961,40362,1,1996,Пржиялговская И.А.,Целестин,,,Соединенные Штаты Америки,"Нью-Йорк,Rossie,St.Lawrence Co",6,"4,5","2,5",,хорошая,,Германн,,,,Германн,,"МГА,МГРИ",1930,"Друза голубовато-серых уплощенных кристаллов (до 0,7) со стеклянным блеском с желтоватым кальцитом.",,-73.846484,40.788099
0002-1982,40379,1,1996,Пржиялговская И.А.,Англезит,,,Великобритания,"Шотландия,о-в Anglesea",7,"6,5","3,5",,хорошая,,Германн,,,,Германн,1850-е,"МГА,МГРИ",1930,мелкие серо-коричневые кристаллы с алмазным блеском в лимоните,,,
0002-1962,40383,1,1996,Пржиялговская И.А.,Англезит,,,Великобритания,"Шотландия,о-в Англезия",7,5,"2,5",,хорошая,,Германн,,,,Германн,,"МГА,МГРИ",1930,"мелкие коричневатые полупрзрачные кристаллы(до 0,5х0,2х0,2)в лимоните",,,
0002-1963,40385,1,1996,Пржиялговская И.А.,Англезит,,,Великобритания,"Шотландия,Leadhills",4,"3,5","2,5",,хорошая,,Германн,,,,Германн,1850,"МГА,МГРИ",1930,светло-серые вытянутые  уплощенные кристаллы(до 2 см)с жирным блеском на галените,,-3.757788,55.417899
0002-1964,40386,1,1996,Пржиялговская И.А.,Англезит,,,Германия,"Вестфалия,Siegen,Musen","6,5",5,4,,хорошая,,Германн,,,,Германн,1850,"МГА,МГРИ",1930,белые кристаллы и включения с перламутровым и жирным блеском в лимоните с халькопириптом,,8.014041,50.870514
0002-1965,40387,1,1996,Пржиялговская И.А.,Англезит,,,Германия,"Вестфалия,Siegen,Musen",7,4,"2,5",,хорошая,,Германн,,,,Германн,,"МГА,МГРИ",1930,коричневато-белые включения и кристаллы с жирным блеском в лимоните с халькопиритом,,8.014041,50.870514
0002-1966,40405,2,1996,Пржиялговская И.А.,Англезит,,,Исландия,Wicklow,"3,5","2,5",2,,хорошая,,Германн,,,,Германн,,"МГА,МГРИ",1930,сросток голубовато-серых уплощенных кристаллов с жирным блеском,,-18.783719,64.881884
0002-1983,40424,1,1996,Пржиялговская И.А.,Ангидрит,,,Австрия,"Тироль,Hall",4,3,2,,хорошая,,Германн,,,,Германн,1850,"МГА,МГРИ,МГУ",1930,желтовато-розоватый кристаллический агрегат с перлам.блеском и спайностью,,11.162609,47.252858
0002-1984,40426,1,1996,Пржиялговская И.А.,Ангидрит,,,Австрия,"Дюрренберг,Галлей близ Зальцбурга","6,5",4,"2,5",,хорошая,,Германн,,,,Германн,,"МГА,МГРИ,МГУ",1930,"агрегат прямоугольных призм розовато-серого цвета,полупрозрачных с жирным блеском",,,
0002-1985,40438,ро,1996,Пржиялговская И.А.,Ангидрит(в пробирке),,,Германия,"Саксония,Магдебург,Стассфурт","0,6~","0,4~","0,2~",,хорошая,,Германн,,,,Германн,,"МГА,МГРИ",1930,мелкие бесцветные полупрозрачные прямоугольные призмы с жирным блеском,,11.619654,52.140207
0002-1986,40477,1,1996,Пржиялговская И.А.,Крокоит,,,Россия,"Урал,Березовский завод",6,4,"3,5",,хорошая,,Германн,,,,Германн,1840-е,"МГА,МГРИ",1930,щетка небольших призматических кристаллов оранжево-красного цвета с жирным блеском на кварцевой породе,,60.798203,56.910173
0002-1987,40478,1,1996,Пржиялговская И.А.,Крокоит,,,Россия,"Урал,Березовский завод","7,5",4,"2,5",,хорошая,,Германн,,,,Германн,1840-е,"МГА,МГРИ",1930,оранжево-красные призматические кристаллы с сильным жирным блеском в ассоц.с кварцем и лимонитом,,60.798203,56.910173
0002-1988,40499,1,1996,Пржиялговская И.А.,Крокоит,,,Россия,"Урал,Березовский завод","5,5",4,3,,хорошая,,Германн,,,,Германн,1840-е,"МГА,МГРИ",1930,"друза призматических оранжево-красных кристаллов с алмазным блеском,полупросвеч.на лимоните и кварце",,60.798203,56.910173
0002-2126,40533,1,1996,Карский Б.Е.,Феникохроит,"Галенит, кварц, вокеленит",,Россия,"Урал,Березовск",5,3,2.5,,хорошая,,Германн,2720,,,Германн Р.,до 1879,"МГА,МГРИ,МГУ",1930,кремово-оранжевые пористые агрегаты мелких пластинчатых кристаллов; таблички и пластинки до 0.5см; на феникохроите местами корочки зеленого вокеленита(?),,60.798203,56.910173
0002-1989,40537,1,1996,Пржиялговская И.А.,Вокеленит,,,Россия,"Урал,Березовский рудн.",7,5,"4,5",,хорошая,,Германн,,,,Германн,1850-е,"МГА,МГРИ,МГУ",1930,"выделения зеленовато-черного цвета,порошок-оливкового цвета,блеск матовый;мелкие кристаллы покрывают почковидные выделения березита(?)",,60.564955,56.975804
0002-1990,40555,1,1996,Пржиялговская И.А.,Вокеленит,,,Россия,"Урал,Березовский рудн.","4,5","4,5",4,,хорошая,,Германн,,,,Германн,1860,"МГА,МГРИ,МГУ",1930,"мелкие буро-черные кристаллы, покрывающие почковидные образования в ассоц. с пироморфитом и крокоитом",,60.564955,56.975804
0002-1991,40562,1,1996,Пржиялговская И.А.,Вокеленит,,,Россия,"Урал,Березовский рудн.",7,6,5,,хорошая,,Германн,,,,Германн,1840-е,"МГА,МГРИ",1930,"тонкая корочка оливкового цвета с землистой или микрокрист. поверностью в ассоциации с кварцем, кроколитом, лимонитом",,60.564955,56.975804
0002-1992,40576,1,1996,Пржиялговская И.А.,Ледгиллит,,,Великобритания,"Шотландия,Leadhills",5,"4,5",3,,хорошая,,Германн,,,,Германн,1850~,"МГА,МГРИ,МГУ",1930,"белые чешуйчатые агрегаты (1х0,5х0,2) с перламутровым блеском в ассоциации с галенитом и церруситом",,-3.757788,55.417899
0002-1993,40577,1,1996,Пржиялговская И.А.,Ледгиллит(в коробке),,,Великобритания,"Шотландия,Leadhills","2,5","1,5","0,7",,хорошая,,Германн,,,,Германн,1850,"МГА,МГРИ",1930,чешуйчатый агрегат серо-белого цвета с перламутровым блеском,,-3.757788,55.417899
0002-1994,40580,1,1996,Пржиялговская И.А.,Каледонит,,,Великобритания,"Шотландия,Leadhills","6,5","3,5",3,,хорошая,,Германн,,,,Германн,1850,"МГА,МГРИ",1930,"мелкие призматические голубые кристаллы и включения в кварце, блеск алмазный",,-3.757788,55.417899
0002-1995,40582,1,1996,Пржиялговская И.А.,Каледонит,,,Великобритания,"Шотландия,Leadhills",5,3,"1,5",,хорошая,,Германн,,,,Германн,1840-е,"МГА,МГРИ,МГУ",1930,"друза мелких кристаллов небесно-голубого цвета с жирным блеском, непрозрачные с церруситом",,-3.757788,55.417899
0002-1996,40587,1,1996,Пржиялговская И.А.,Брошантит,,,Россия,"Урал,Тагильский завод",4,"2,5",1,,хорошая,,Германн,,,,Германн,,"МГА,МГРИ",1930,ярко-зеленые включения и выделения тонко- и мелкоигольчатых кристаллов с сильным алмазным блеском в ассоциации с купритом,,60.218251,57.491225
0002-0964,40589,1,1996,Пржиялговская И.А.,Брошантит,,,Россия,"Урал,Тагильский рудн.",3,"2,5","2,5",,хорошая,,Германн,2624,,,Германн Р.,,"МГА,МГРИ",1930,"изумрудно-зеленые игольчатые кристаллы длиной до 0,2 см с ярким алмазным блеском",,60.766618,58.224482
0002-0965,40591,1,1996,Пржиялговская И.А.,Брошантит,,,Россия,"Урал,Тагильский рудн.","4,5","3,3",3,,хорошая,,Германн,2626,,,Германн Р.,,"МГА,МГРИ",1930,плотные и тонко-радиально-лучистые агрегаты темно-зеленого цвета с шелковистым блеском в сочетании с купритом,,60.766618,58.224482
0002-1997,40601,1,1996,Пржиялговская И.А.,Линарит,,,Великобритания,"Cumberland,Caldfeck fell",8,6,5,,хорошая,,Германн,,,,Германн,1850,"МГА,МГРИ",1930,уплощенные кристаллы яркого ультрамаринового цвета на кварце,,-3.042387,54.408099
0002-0966,40602,1,1996,Пржиялговская И.А.,Линарит,,,Великобритания,"Cumberland,Caldbeck fell","5,5",3,"0,3",,средняя,,Германн,2756,,,Германн Р.,1840е гг,"МГА,МГРИ",1930,"темно-ультрамариновый кристалл изометричной формы размером 0,6 см с жирным блеском",,-3.048487,54.748696
0002-0967,40603,1,1996,Пржиялговская И.А.,Линарит,,,Великобритания,"Cumberland,Caldbeck fell",5,"3,5","2,5",,хорошая,,Германн,2757,,,Германн Р.,,"МГА,МГРИ",1930,"ультрамариновые кристаллы с жирным блеском на гранях размером до 0,6 см длиной в сочетании с кварцем",,-3.048487,54.748696
0002-0968,40619,1,1996,Пржиялговская И.А.,Гипс,,,Австрия,"Тироль,Hall","8,5","4,5","2,5",,хорошая,,Германн,2748,,,Германн Р.,,"МГА,МГРИ",1930,"щетка серых, полупрозрачных разнообразных по размеру кристаллов от игольчатых, длиной 0,5 см до двойников типа 'ласточкин хвост' длиной до 1,7см",,11.162609,47.252858
0002-0969,40622,1,1996,Пржиялговская И.А.,Гипс,,,Австрия,"Тироль,Hall",8,7,4,,хорошая,,Германн,2727,,,Германн Р.,,"МГА,МГРИ",1930,агрегат радиально-лучистых кристаллов желтовато-серого цвета,,11.162609,47.252858
0002-0970,40623,1,1996,Пржиялговская И.А.,Гипс,,,Австрия,"Тироль,Hall","6,5","5,5","2,5",,средняя,,Германн,2747,,,Германн Р.,,"МГА,МГРИ",1930,"на плотной подложке из красного и серого гипса расположены агрегаты полупрозрачных двойников размером до 2,5 см длиной",,11.162609,47.252858
0002-0971,40654,1,1996,Пржиялговская И.А.,Гипс,,,Германия,"Гарц,Илефельд","9,5",5,"3,5",,хорошая,,Германн,2734,,,Германн Р.,,"МГА,МГРИ",1930,"агрегат белого,желтого и серого цвета, из которых белый и серый гипсы - плотные, мелкокристаллические с матовым блеском, а желтый - полупрозрачный с хорошей спайностью и перламутровым блеском",,8.532782,52.015137
0002-0972,40655,1,1996,Пржиялговская И.А.,Гипс,,,Германия,Рюдерсдорф близ Берлина,3,"2,2","1,8",,средняя,,Германн,2728,,,Германн Р.,1840е гг,"МГА,МГРИ",1930,параллельно-волокнистый агрегат белого цвета со стеклянным блеском,,13.828791,52.483683
0002-0973,40656,1,1996,Пржиялговская И.А.,Гипс,,,Германия,Фрисдорф близ Бонна,13,"4,5",2,,хорошая,,Германн,2735,,,Германн Р.,1850-70 гг,"МГА,МГРИ",1930,"крупный кристалл, прозрачный, светло-серого цвета с перл.блеском",,11.303384,51.588429
0002-0974,40666,3,1996,Пржиялговская И.А.,Гипс,,,Чехия,"Тюрингский лес,Фридрихсроде близ Готы",110,3,2,,хорошая,,Германн,2739,,,Германн Р.,1840е гг,"МГА,МГРИ,МГУ",1930,три вытянутых уплощенных кристалла полупрозрачных с матовым блеском,,,
0002-0975,40698,1,1996,Пржиялговская И.А.,Гипс,,,Германия,"Тюрингия,Гата","4,5",3,2,,хорошая,,Германн,2736,,,Германн Р.,1840-50 гг,"МГА,МГРИ",1930,"кристалл бесцветный прозрачный с хорошо развитыми гранями, на которых имеется штриховка",,10.707972,50.952857
0002-0976,40767,1,1996,Пржиялговская И.А.,Гипс,,,Франция,Париж,10,5,4,,хорошая,,Германн,2733,,,Германн Р.,1840е гг,"МГА,МГРИ,МГУ",1930,уплощенные кристаллы желтовато-серого гипса в мергелистой породе,,2.351691,48.856651
0002-0977,40790,1,1996,Пржиялговская И.А.,Гипс,,,Чехия,"Богемия,Чермиг",9,"3,5","1,5",,хорошая,,Германн,2745,,,Германн Р.,1850 гг,"МГА,МГРИ",1930,"сросток нескольких кристаллов светло-серого цвета, полупрозрачный",,,
0002-0978,40791,1,1996,Пржиялговская И.А.,Гипс,,,Чехия,Теплиц,6,6,"1,3",,средняя,,Германн,2726,,,Германн Р.,,"МГА,МГРИ",1930,"плотный массивный серый и ожелезнелый, коричневый, местами с радиально-лучистым строением",,13.841529,50.651428
0002-0979,40792,1,1996,Пржиялговская И.А.,Гипс,,,Швейцария,Бекс в Валлисе,6,3,"1,2",,хорошая,,Германн,2740,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,"обломок кристалла гипса с хорошо развитыми гранями, прозрачный",,6.983737,46.261637
0002-0980,41197,1,1996,Пржиялговская И.А.,Гипс,,,Россия,"Алтай, Локтевск",10,"3,5",2,,хорошая,,Германн,2744,,,Германн Р.,,"МГА,МГРИ",1930,светло-серый полупрозрачный кристалл с матовым блеском и хорошо развитыми гранями,,81.516219,51.052371
0002-0981,41384,1,1996,Пржиялговская И.А.,Гипс,,,Соединенные Штаты Америки,"Новая Шотландия,Windsor",5,"4,5","0,3",,средняя,,Германн,2731,,,Германн Р.,1846-76,"МГА,МГРИ",1930,"Пластинчатый обломок желтовато-серый, полупрозрачный с перлам.блеском и хор.спайностью",,-64.13089,44.988094
0002-1377,41452,1,1996,Пржиялговская И.А.,Эпсомит,,,Казахстан,южный берег оз.Балхаш,,,,,средняя,,Германн,2711,,,Германн Р.,1843,"МГА,МГРИ",1930,"порошок белого цвета, горького вкуса",,74.983356,46.839326
0002-1378,41455,2,1996,Пржиялговская И.А.,Моренозит,,,Германия,"Гессен-Нассау,Рихельсдорф",,,,,средняя,,Германн,2760,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,бело-серая с включениями зеленовато-синего рыхлая масса;россыпь в 2-х пробирках,,10.008679,50.977925
0002-0750,41489,ро,1996,Брюшкова Л.П.,Халькантит в коробке,,,Россия,"Урал,Нижний Тагил",,,,,плохая,,Германн,2749,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,порошковатая (до пудры) масса бледно-голубого цвета,,59.972211,57.907605
0002-0982,41491,1,1996,Пржиялговская И.А.,Халькантит,,,Россия,"Урал,Тагильский завод","8,5",5,2,,плохая,,Германн,2750,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,порошковидные налеты голубоватого цвета,,60.218251,57.491225
0002-0786,41513,1,1996,Брюшкова Л.П.,Полигалит,,,Австрия,Ischl,4,1,"0,5",,хорошая,,Германн,2761,,,Германн Р.,1840-е,"МГА,МГРИ,МГУ",1930,агрегат столбчатых кр-ллов розового цвета,,13.570517,47.714548
0002-0983,41514,ро,1996,Пржиялговская И.А.,Полигалит,,,Австрия,Ишель(Ischel),,,,,средняя,,Германн,2762,,,Германн Р.,1840-1850,"МГА,МГРИ",1930,"обломки красно-розового цвета, хрупкие;;россыпь в пробирке;",,10.293669,47.015235
0002-0984,41536,1,1996,Пржиялговская И.А.,Галотрихит,,,Исландия,,"3,5","2,3",2,,плохая,,Германн,2764,,,Германн Р.,,"МГА,МГРИ",1930,обломки рыхлого желтовато-серого пористого минерала,,-18.783719,64.881884
0002-2125,41552,1,1996,Карский Б.Е.,Кокимбит,,,Италия,"Неаполь, Сольфатара",4.0,2.5,2.0,,хорошая,,,,,,Германн Р.,до 1879,"МГА,МГРИ",1930,россыпь в стеклянной крышечке; тонкозернистый порошковатый агрегат белого цвета,,14.125972,40.827579
0002-0787,41556,1,1996,Брюшкова Л.П.,Керамогалит,,,Словакия,Банска-Штьявница,7,4,2,,плохая,,Германн,2788,,,Германн Р.,1850-е,"МГА,МГРИ",1930,агрегат белых пластинчатых хрупких кр-ллов,,19.638735,48.672714
0002-0788,41579,ро,1996,Брюшкова Л.П.,Лангит,,,Великобритания,"Корнуолл, Lostwithiel",,,,,,,Германн,2628,,,Германн Р.,,"МГА,МГРИ",1930,разрушенная землистая корочка ярко-голубого цвета,,-4.671096,50.406738
0002-0751,41584,1,1996,Брюшкова Л.П.,Цианотрихит,,,Румыния,"Moldawa, Banat",10,7,4,,хорошая,,Германн,2789,,,Германн Р.,1850,"МГА,МГРИ",1930,зеленовато-голубые налеты и мелкие сферолиты леттсомита на причудливо-изогнутых корках лимонита,,20.5299,45.926599
0002-0789,41590,ро,1996,Брюшкова Л.П.,Копоапит,,,Чили,"пров. Атакама, Kupfermine Alkaparozza, Tierra Amarilla",,,,,,,Германн,2769,,,Германн Р.,,"МГА,МГРИ",1930,порошок (до пудры) бледно-желтого цвета,,-70.266491,-27.476789
0002-0790,41603,ро,1996,Брюшкова Л.П.,Алуминит,,,Германия,"Саксония, Halle",,,,,,,Германн,2792,,,Германн Р.,1840-е,"МГА,МГРИ",1930,порошок (пудра) белого цвета,,6.917953,52.453087
0002-0752,41612,ро,1996,Брюшкова Л.П.,Писсофан,,,Германия,"Тюрингия,Saalfeld",,,,,плохая,,Германн,2785,,,Германн Р.,1840-е,"МГА,МГРИ",1930,смолоподобные участки в ожелезненной породе,,11.363688,50.649474
0002-0985,41625,1,1996,Пржиялговская И.А.,Алунит,,,Венгрия,Miszay,8,"5,5",3,,средняя,,Германн,2783,,,Германн Р.,1840-1850,"МГА,МГРИ",1930,"белая плотная скрытокристаллическая масса, местами окрашенная в розовато-коричневый цвет окислами железа",,19.136325,47.161627
0002-0791,41715,1,1996,Брюшкова Л.П.,Ярозит,,,Соединенные Штаты Америки,"Нью-Йорк, Monroe",4,"1,5","0,5",,хорошая,,Германн,3178,,,Германн Р.,,"МГА,МГРИ",1930,"'желтовато-серая корка со сталактитоподобной поверхностью, снизу - ржаво-бурая'(по Вишнякову)",,-77.69157,43.290129
0002-0792,41722,1,1996,Брюшкова Л.П.,Иоганнит,,,Чехия,"Богемия, Joachimsthal",4,4,2,,средняя,,Германн,2721,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,'серовато-зеленые 'кустики'отдельных кристаллов с настураном на разрушенном сланце'(по Вишнякову),,,
0002-0986,41748,1,1996,Пржиялговская И.А.,Вольфрамит,,,Франция,Chanteloup близ Лиможа,8,5,5,,хорошая,,Германн,3106,,,Германн Р.,,"МГА,МГРИ",1930,крупнокристаллические выделения серо-черного цвета со слабым металлическим блеском в жильном кварце,,-0.500694,46.762057
0002-0987,41750,1,1996,Пржиялговская И.А.,Вольфрамит,,,Франция,Chanteloup близ Лиможа,"5,5",5,"2,5",,хорошая,,Германн,3107,,,Германн Р.,,"МГА,МГРИ",1930,крупнокристаллические выделения серо-черного цвета в жильном кварце,,-0.500694,46.762057
0002-0988,41751,1,1996,Пржиялговская И.А.,Вольфрамит,,,Франция,Chanteloup близ Лиможа,"5,5",4,4,,хорошая,,Германн,3107,,,Германн Р.,,"МГА,МГРИ",1930,крупнокристаллические выделения серо-черного цвета со слабым метал.блеском в сочетании с эпидотом и гранатом,,-0.500694,46.762057
0002-0793,41754,1,1996,Брюшкова Л.П.,Вольфрамит,,,Чехия,"Богемия, Циннвальд",5,"3,5","2,5",,хорошая,,Германн,3108,,,Германн Р.,1850,"МГА,МГРИ,МГУ",1930,кристалл,,,
0002-0794,41755,1,1996,Брюшкова Л.П.,Вольфрамит,,,Чехия,"Богемия, Циннвальд",5,4,"1,5",,хорошая,,Германн,3109,,,Германн Р.,,"МГА,МГРИ",1930,"фрагмент крупного кристалла вольфрамита с гексагональным вростком берилла(?)(0,5 см)",,,
0002-0795,41756,1,1996,Брюшкова Л.П.,Гюбнерит,,,Чехия,"Богемия, Schlackenwalde",7,4,"1,5",,хорошая,,Германн,3113,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,"тонкая корочка черных кр-ллов (до 1,5мм) на кварце",,,
0002-0796,41761,1,1996,Брюшкова Л.П.,Вольфрамит,,,Чехия,"Богемия, Циннвальд",5,3,2,,хорошая,,Германн,3112,,,Германн Р.,1850,"МГА,МГРИ,МГУ",1930,"сросток кристаллов (до 2,5см)",,,
0002-0797,41888,1,1996,Брюшкова Л.П.,Шеелит,,,Италия,"Траверселла, Пьемонт",2,2,1,,средняя,,Германн,3079,,,Германн Р.,,"МГА,МГРИ",1930,"фрагмент кр-лла шеелита (1,5см) в породе",,7.748966,45.509475
0002-0798,41901,1,1996,Брюшкова Л.П.,Шеелит,,,Чехия,"Богемия, Циннвальд",6,5,"1,5",,хорошая,,Германн,3085,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,"'кристаллически-подобный агрегат коричневатого цвета с шеелитом, в виде мелких октаэдрических пирамид с блестящими гранями и прямыми или округлыми ребрами'(по Вишнякову)",,,
0002-0799,41902,1,1996,Брюшкова Л.П.,Шеелит,,,Чехия,"Богемия, Циннвальд",8,4,1,,хорошая,,Германн,3082,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,"мелкие (до 0,3см) кр-ллы на кварце",,,
0002-0800,41903,1,1996,Брюшкова Л.П.,Шеелит,,,Германия,"Саксония,Альтенберг",5,4,1,,хорошая,,Германн,3088,,,Германн Р.,,"МГА,МГРИ",1930,фрагмент кристалла кварца с шеелитом и вольфрамитом,,13.754563,50.765646
0002-0801,41905,1,1996,Брюшкова Л.П.,Шеелит,,,Чехия,"Богемия, Циннвальд",6,"2,5","0,5",,хорошая,,Германн,3083,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,"округлые пластинчатые кр-ллы (до 0,7см)на кварце",,,
0002-0753,41906,1,1996,Брюшкова Л.П.,Шеелит,,,Чехия,"Богемия, Циннвальд",8,4,4,,хорошая,,Германн,3084,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,коричневатые полупрозрачные псевдооктаэдрические кр-ллы на гранях НКкр-лла кварца,,,
0002-0754,41914,1,1996,Брюшкова Л.П.,Шеелит,,,Чехия,"Богемия, Циннвальд",6,4,3,,хорошая,,Германн,3081,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,щетка дипирамидальных желтоватосерых кр-ллов на сливном кварце,,,
0002-0802,41917,1,1996,Брюшкова Л.П.,Шеелит,,,Чехия,"Богемия, Циннвальд",8,4,4,,хорошая,,Германн,3087,,,Германн Р.,,"МГА,МГРИ",1930,"сросток мелких (до 0,4см) кр-ллов шеелита на кварц-серицитовом грейзене",,,
0002-1300,42036,1,1996,Пржиялговская И.А.,Молибдит,,,Россия,"Урал,Ильменские горы","6,5","5,5","2,2",,хорошая,,Германн,866,,,Германн Р.,,"МГА,МГРИ",1930,"тонкие зеленовато-серые корочки по трещинам и вокруг включений молибденита, имеют листоватую структуру и жирный блеск;+обломок;",,60.993847,54.624342
0002-0755,42060,1,1996,Брюшкова Л.П.,Штольцит,,,Германия,"Саксония,Berggiesshubel",8,3,"2,5",,хорошая,,Германн,3073,,,Германн Р.,1850-е,"МГА,МГРИ",1930,"'мелкие зеленые дипирамиды с округлыми каемками, блестящие, с галенитом'(по Вишнякову)",,13.947836,50.875596
0002-0756,42063,1,1996,Брюшкова Л.П.,Штольцит,,,Чехия,"Богемия, Циннвальд",6,4,"1,5",,хорошая,,Германн,3069,,,Германн Р.,1850,"МГА,МГРИ,МГУ",1930,'мелкие пирамидальные кр-ллы с коричневыми призматическими поверхностями (до черных) на кварце и слюде'(по Вишнякову),,,
0002-0757,42064,1,1996,Брюшкова Л.П.,Штольцит,,,Чехия,"Богемия, Циннвальд",9,5,2,,хорошая,,Германн,3072,,,Германн Р.,1850-е,"МГА,МГРИ",1930,"мелкие (до 0,3см)кр-ллы на поверхности кварцевого   агрегата",,,
0002-0758,42065,1,1996,Брюшкова Л.П.,Штольцит,,,Чехия,"Богемия, Циннвальд","3,5",3,1,,хорошая,,Германн,3070,,,Германн Р.,1850-е,"МГА,МГРИ",1930,"тонкая корочка кристаллов (до 0,4см) на кварце",,,
0002-0759,42066,1,1996,Брюшкова Л.П.,Штольцит,,,Чехия,"Богемия, Циннвальд",6,"2,5","1,5",,хорошая,,Германн,3071,,,Германн Р.,1850-е,"МГА,МГРИ,МГУ",1930,щетка пирамидальных и призматических буровато-серых кр-ллов на кварце,,,
0002-0760,42071,1,1996,Брюшкова Л.П.,Вульфенит,,,Австрия,"Коринтия,Bleiberg",5,4,3,,хорошая,,Германн,3064,,,Германн Р.,,"МГА,МГРИ",1930,тонкий налет (пленка) на породе,,13.680093,46.625344
0002-0761,42078,1,1996,Брюшкова Л.П.,Вульфенит,,,Австрия,"Коринтия,Bleiberg",6,5,4,,хорошая,,Германн,3067,,,Германн Р.,,"МГА,МГРИ,МГУ",1930,тонкопластинчатые кр-ллы вульфенита в виде ветвистых наростов на породе,,13.680093,46.625344
0002-0803,42079,1,1996,Брюшкова Л.П.,Вульфенит,,,Австрия,"Каринтия, Bleiberg",8,5,5,,хорошая,,Германн,3068,,,Германн Р.,,"МГА,МГРИ",1930,"корочка кр-ллов вульфенита (до 0,5см) на известковой породе",,13.680093,46.625344
0002-0989,42088,1,1996,Пржиялговская И.А.,Вульфенит,,,Австрия,"Каринтия,Шварценбах","4,5","3,5","2,5",,хорошая,,Германн,3060,,,Германн Р.,,"МГА,МГРИ",1930,агрегаты желтых и коричнево-желтых кристаллов пирамидальной формы с жирным блеском,,14.115138,46.983056
0002-0804,42089,1,1996,Брюшкова Л.П.,Вульфенит,,,Австрия,"Каринтия, Bleiberg",7,6,4,,хорошая,,Германн,3066,,,Германн Р.,1850,"МГА,МГРИ",1930,"корочка кр-ллов вульфенита,кварца и светлой слюды на известковой породе",,13.680093,46.625344
0002-0990,42099,1,1996,Пржиялговская И.А.,Вульфенит,,,Венгрия,Rezbanya,"7,5",7,3,,средняя,,Германн,3059,,,Германн Р.,,"МГА,МГРИ",1930,"пластинчатые кристаллы медового цвета с жирным блеском размером до 0,7 см в сочетании с церусситом",,19.136325,47.161627
0002-0805,42104,1,1996,Брюшкова Л.П.,Вульфенит,,,Германия,"Бавария, Partenkirchen",8,6,4,,хорошая,,Германн,3057,,,Германн Р.,,"МГА,МГРИ",1930,"конгломерат кварцевый, сцементированный вульфенитом(?)",,11.100536,47.498394
0002-0991,42108,1,1996,Пржиялговская И.А.,Вульфенит,,,Чехия,"Богемия,Мис",5,"2,5","1,8",,хорошая,,Германн,3061,,,Германн Р.,1850-70 гг,"МГА,МГРИ",1930,агрегат пирамидальных кристаллов темно-желтого и коричнево-желтого цвета размером до 1 см с матовым блеском,,,
0002-1301,42123,1,1996,Пржиялговская И.А.,Вульфенит,,,,"Свинцовая гора в 5 верстах от источника Нура,Киргизские степи","4,5",3,"1,8",,хорошая,,Германн,3058,,,Германн Р.,,"МГА,МГРИ",1930,агрегат грязно-желтых кристаллов непрозрачных с жирным блеском,,,
0002-0762,42142,1,1996,Брюшкова Л.П.,Шеерит,,,Швейцария,"St.Gallew, Uznach",11,4,3,,плохая,,Германн,3192,,,Германн Р.,1840-е,"МГА,МГРИ",1930,бурая пропитка по обломку дерева,,8.983162,47.225089
0002-1638,42600,1,1996,Пржиялговская И.А.,Хризоколла,,,Германия,"Рейнбрейтенбах,Рейнская область","6,5","4,5",4,,хорошая,,Германн,1432,,,Германн,,"МГА,МГРИ",1930,Голубовато-зеленая корка(до 1 мм) и отдельные включения в кварците с лимонитом,,,
