NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
37297,0003-1910,21374,1,2005,Андреева И.П.,Мрамор руинный,,,Италия,Флоренция?,9,7.7,0.4,,средняя,,Прохорова,447,,,Прохорова Л.П.,до 1918,"МГА,МГРИ,МГУ",1930,"тонкая полированная пластинка прямоугольной формы с частично обломанными неровными краями - мраморизованный брекчиевидный известняк с мозаичным рисунком: на бледном зеленовато-сером фоне - разбитые намелкие блоки слои корчневого и бежевого цветов напоминают очертания руин и гор, тонкие черные дендриты гидроокислов марганца вдоль трещин 2-3мм усиливают впечатление;",,11.265817,43.779787
37302,0003-1911,22452,1,2005,Минина Е.Л.,Церуссит,Фосгенит,,Италия,"О-в Сардиния, Монте-Пони",5.5,5.5,4.5,,хорошая,,Прохорова,169,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,агрегат вторичных минералов из зоны окисления в виде корок с присыпками бурых гидроксидов железа; в агрегате присутствуют призматические кристаллы бесцветные прозрачные и белые матовые размером 11.5см - псевдоморфозы церуссита по фосгениту;,,,
37303,0003-1912,22473,1,2005,Минина Е.Л.,Хлорит,Турмалин,,Россия,"Урал, Нижне-Исетская дача",9,6,5,,хорошая,,Прохорова,148,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"агрегат зеленовато-серого хлорита, развивающийся по сноповидному сростку турмалина; турмалин полностью замещен хлоритом; в породе на краю образца квацевый агрега с вкраленностью жемчужно-белого мелкого мусковита и параллельно-шестоватых и сноповидных сростков черного турмалина;",,64.328007,54.372702
37304,0003-1913,22491,1,2005,Минина Е.Л.,Энстатит,Флогопит,,Норвегия,Кьоррештад,12,10,5.5,,хорошая,,Прохорова,182,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"пластичатый кристалл темнозеленого энстатита, по которому развиваются вторичные минералы в виде примазок светлозеленого талька(?); кристалл энстатита размером 1210см покрыт штриховкой и находится в срастании с бронзово-бурым флогопитом;",,11.966377,64.570968
37305,0003-1914,22492,1,2005,Минина Е.Л.,Хлорит,Эпидот,,Россия,"Ю.Урал, Назямские горы",12,9.5,5,,хорошая,,Прохорова,168,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"агрегат призматических кристаллов зеленого эпидота на породе, по которым развиваются чешуйчатые агрегаты темнозеленого хлорита и бурые налеты;",,30.946809,59.76749
37306,0003-1915,22495,1,2005,Минина Е.Л.,Гидроапатит,Пироморфит,,Германия,Блейштадт,5.5,3.5,2.5,,хорошая,,Прохорова,166,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,пористый асфальтово-серый агрегат с вкрапленностью призматических кристаллов в виде гексагональных призм желтовато-белого цвета размером 0.50.2; 0.10.3 - псевдоморфозы гидроапатита по пироморфиту;,,10.551692,51.228764
37307,0003-1916,22496,1,2005,Минина Е.Л.,Кальцит,,,Италия,"Тироль, Фасса, Песмеда",6,4.5,3,,хорошая,,Прохорова,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,порода светлобурого цвета с гнездами и просечками кальцита(?) белого цвета; требует дополнительной диагностики;,,11.691987,46.429928
37308,0003-1917,22499,1,2005,Минина Е.Л.,Тальк,Тремолит,,Россия,"Урал, окр. Екатеринбурга",13,6,5,,плохая,,Прохорова,136,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"спутанно-волокнистый и чешуйчатый агрегат талька зеленовато-белого с бурыми пятнами цвета, развивающегося по тремолиту радиально-лучистой и волокнистой текстуры; образец расколот на 2 части;",,60.187016,57.060984
37309,0003-1918,22508,1,2005,Минина Е.Л.,Каолин,Шпинель?,,Германия,"Саксония, Герсдорф",10,4.5,3.5,,хорошая,,Прохорова,152,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"серо-бурая сильно измененная порода землистого вида, сложенная глинистыми минералами и каолином с пустотой выполненной изометричными кристаллами октаэдрического габитуса желтовато-белого цвета, землистого вида размером 0.5-1см; кристаллы - псевдоморфоза каолина по шпинели(?);",,12.708592,50.758827
37434,0003-1919,27094,1,2005,Минина Е.Л.,Аметист,,,Россия,"Урал, Мурзинка",4.5,4,3.5,,хорошая,,Прохорова,0954,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"параллельный сросток кристаллов зонально-окрашенного аметиста, один кристалл короткопризматический 4.53.5см; на его грань нарастает кристалл меньшего размера 2.51.5см, на грань которого нарастает еще меньший кристалл 1.50.8см; аметист имеет зональную окраску с интенсивным фиолетовым цветом головок кристаллов;",,60.096745,57.17585
37435,0003-1920,28888,1,2005,Минина Е.Л.,Молибденит,,,Россия,"Урал, Челябинская обл., Ильменские горы, Миасский завод",5.5,5.5,3.5,,хорошая,,Прохорова,1252,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,розово-красный с черными вкраплениями неравномернозернистый сиенит с неравномерно вкрапленным стально-серым молебденитом в виде пластинчатых кристаллов и чешуек размером от 0.1 до 0.8см;,,60.507805,55.362577
37436,0003-1921,31377,1,2005,Минина Е.Л.,Оливин,,,Россия,"Урал, Каслинская дача, оз.Иткуль",6,3.8,3.6,,хорошая,,Прохорова,2239,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"полупрозрачный яблочно-зеленый трещинноватый оливин в породе с пластинчатым агрегатом зеленовато-белого талька; порода с оливином приполирована, поверхность полировки криволинейная; размер выделения оливина 32см;",,60.520327,56.15249
37437,0003-1923,37319,1,2005,Минина Е.Л.,Сфен,Апатит,,Канада,,6.5,4.5,3,,хорошая,,Прохорова,505,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"сросток уплощенных разноориентированных конвертообразных кристаллов темнобурого сфена с скульптурной поверхностью граней, которые частично покрыты бурой матовой присыпкой; ребра кристаллов нерованые сзазубринами; в сростке встречаются отдельные зерна белого апатита; размер кристаллов сфена 10.5 - 31см;",,-105.983704,54.164145
37438,0003-1924,39383,1,2005,Минина Е.Л.,Тремолит,,,Финляндия,Тускиела,7.5,6,2.5,,хорошая,,Прохорова,1551,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,спутанно-волокнистый агрегат зеленовато-серого тремолита с восковидной поверхностью;,,25.933922,62.723206
37439,0003-1925,40000,1,2005,Минина Е.Л.,Барит,Гипс,,Россия,"Ю.Урал, Челябинская обл., бл.Миасса",8,6.5,5,,хорошая,,Прохорова,0577,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"пористый бурый лимонитизированный агрегат вторичных минералов из зоны окисления с большим количеством пустот, выполненных кальцитом и желтоватым баритом; одна из пустот размером 52см выполнена шестоватыми кристаллами бесцветного барита в рубашке из гидроксидов железа; размер кристаллов барита 0.50.1 - 10.2см;",,60.395641,54.446199
37440,0003-1926,40571,1,2005,Минина Е.Л.,Вокеленит,Кварц,,Россия,"Урал, Свердловская обл., Березовский руд.",7,7,5,,хорошая,,Прохорова,2741,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"друза кристаллов горного хрусталя, ориентированных веерообразно; размер длиннопризматических кристаллов 62 - 10.5см; отдельные грани кристаллов и особенно вершины кристаллов 'одеты' в темносерую рубашку вокеленита с тусклым блеском;",,60.798203,56.910173
37441,0003-1927,57099,1,2005,Минина Е.Л.,Хлорит,Кордиерит,,Япония,"Каниока, Тамба",6.5,5.5,1.5,,хорошая,,Прохорова,1715,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"темносерый сланец с вкрапленностью таблитчатых кристаллов псевдогексагонального габитуса и гнезд овальной формы, которые представлены тонкочешуйчатыми агрегатами зеленоватого хлорита по кордиериту; кристаллы псевдогексагональной формы имеют листоватое строение и перламутровый блеск и также представляют собой псевдоморфозы хлорита по кордиериту;",,,
37442,0003-1928,57114,1,2005,Минина Е.Л.,Тальк,Кварц,,Германия,"Бавария, Фихтельгебирге, Герферсгрюн",12,6.5,4,,хорошая,,Прохорова,0165,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"щетка кристаллов кварца замещенных скрыточешуйчатым светлобурым тальком, жирным на ощупь; морфология кристаллов кварца частично сохранена в псевдоморфозе;",,12.016746,50.099186
37443,0003-1929,57117,1,2005,Минина Е.Л.,Хлорит,Ставролит,,Россия,"Ю.Урал, Златоуст, Таганай",9.5,5,1.8,,хорошая,,Прохорова,2560,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"слюдяной сланец с вкрапленностью изометричных зерен граната и кристаллами и крестообразными двойниками прорастания темносерого ставролита, замещенного хлоритом; размер кристаллов 1.50.5 и 2.50.5см;",,59.779981,55.160293
37444,0003-1930,57151,1,2005,Минина Е.Л.,Малахит,Атакамит,,Соединенные Штаты Америки,Аризона,7.5,5.5,3.5,,хорошая,,Прохорова,2432,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"ржаво-бурый землистый агрегат гидрооксидов железа с вкраплением тонких чешуек светлой слюдки; на поверхности агрегата щетка шестоватых кристаллов атакамита, замещенного густо-зеленым малахитом; размершестоватых кристаллов от 21мм до 10.4см; на краю щетки обособление более крупных кристаллов в виде сноповидных сростков;",,-111.670489,32.748299
37445,0003-1931,57183,1,2005,Минина Е.Л.,Барит,Церуссит,,Германия,"Гарц, Целлерфельд",12.5,5.5,4.5,,хорошая,,Прохорова,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"пористая лимонитовая корка бурого цвета с фрагментом полости, выполненной черными псевдосталоктитами гетита - лимонита, среди которых фрагменты футлярообразных белых кристаллов и ромбо-дипирамидальныекристаллы - псевдоморфоза барита по церусситу; размер кристаллов 0.3-1см;",,10.916022,51.812754
37446,0003-1932,57188,1,2005,Минина Е.Л.,Пироморфит,"Церуссит, кварц",,Россия,"Урал, рудн.Березовский",7.3,4.2,2.5,,хорошая,,Прохорова,0179,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"сливной молочно-белый кварц с гнездами окисленных рудных минералов светлобурого цвета (лимонит), пустотами, выполненными яблочно-зеленым почковидным пироморфитом, примазками зеленовато-желтого вторичного минерала на кварце; в лимоните реликты белого церуссита;",,60.798203,56.910173
37447,0003-1933,57197,1,2005,Минина Е.Л.,Халцедон,Кальцит,,Германия,Фогельсберг,6,5.5,3,,хорошая,,Прохорова,128,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"ожелезненная темнобурая корка вторичных минералов из зоны окисления с гнездами в которых мелкие кристаллы темнобурого кварца и ромбоэдры серого слабопросвечивающего кальцита, замещенного хедцедоном; размер ромбоэдров 0.5-0.7см;",,9.254642,50.610833
37448,0003-1934,57208,1,2005,Минина Е.Л.,Халцедон,Арагонит,,Германия,Вольфгангмассан,8,7,4.5,,хорошая,,Прохорова,0131,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,неравномерно-зернистая окремнелая и ожелезненная порода с щеткой таблитчатых футлярообразных кристаллов стенки которых сложены агрегатом темнобурого халцедона; кристаллы представляют собой псевдоморфозу халцедона по тройникам арагонита пседогексагонального габитуса;,,10.551692,51.228764
37449,0003-1935,57213,1,2005,Минина Е.Л.,Халцедон,Арагонит,,Германия,"Гарц, Иберггрюн",8,6,4,,хорошая,,Прохорова,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ,МГУ",1930,"агрегат пластинчатых псевдогексагональных кристаллов (тройников) арагонита, замещенных серым халцедоном; размер кристаллов 0.30.1 - 10.2см;",,10.916022,51.812754
37450,0003-1936,57220,1,2005,Минина Е.Л.,Кеммеририт,Кварц,,Россия,"Урал, Шайтанский зав., рудн.Гологорский",9,7,3,,хорошая,,Прохорова,0135,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,щетка пластинчатых разноориентированных зеленовато-серых кристаллов кеммеририта; кристаллы покрыты сплошной щеткой очень мелких кристаллов кварца; размер кристаллов кеммеририта 0.50.1 - 0.31см; размер кристаллов кварца - доли мм;,,64.853656,63.77721
37688,0003-1922,33704,1,2005,Андреева И.П.,Шерл,Тальковый сланец,,Россия,"Урал, Шабры",18.5,10.4,1.8,,хорошая,,Прохорова,2388,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,радиально-лучистый сноповидный агрегат шестоватых кристаллов черного шерла ('турмалиновое солнце') и единичные шестоватые кристаллы на поверхности плоского образца серебристо-серовато-белого талькового сланца; размер индивидов - до 28см; у основания 'снопа' кристаллы изогнуты;,,69.388657,58.042214
37959,0003-1937,14350,1,2006,Матюшин Л.В.,"Берилл зеленый, слюдит",,,Россия,"Баженово, Изумрудные копи, Свердловск.обл.,Урал","6,5","4,5",4,194,хорошая,,Прохорова,2405,,,Прохорова,до 1918,"МГА,МГРИ",1930,"Образец сложен кристаллом берилла в тонкочешуйчатом слюдите с реликтами графического пегматита. Кристалл берилла 5х4,5х3 см, короткостолбчатый, зеленый,полупрозрачный. Отмечаются отдельные прозрачныеизумрудные зоны (по оценке экспертизы 1991 года размером до 3-5 мм (4,19 гр)).",,67.843681,55.222703
37978,0003-1938,28447,1,2006,Матюшин Л.В.,"Ортоклаз, кварц дымчатый, пегматит графический",,,Россия,"Урал, Мурзинка","5,5","5,5","4,5",,хорошая,,Прохорова,0045,,,Прохорова,до 1917,"МГА,МГРИ",1930,"На подложке графического пегматита два короткостолбчатых кристалла ортоклаза размером 3,5х2,5х2,5 и 2,5х2х1,5 см. Каждый кристалл с одной ребристой поверхностью. Кроме того имеется удлинненый идеальный кристалл дымчатого кварца размером 4,5х1,3х1,2 см.",,60.096745,57.17585
37980,0003-1939,28465,1,2006,Матюшин Л.В.,Топаз,,,Россия,"Урал, Мурзинка, копь Алабашка",3.6,3.3,2,"71,4",средняя,,Прохорова,0263,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"таблитчатый голубоватый прозрачный кристалл с почти квадратным сечением, на вершине - следы сколов",,60.096745,57.17585
38001,0003-1940,29334,1,2006,Матюшин Л.В.,Горный хрусталь,,,Россия,"Урал,близ г.Екатеринбург",6.5,5,4,,хорошая,,Прохорова,690,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Фрагмент кристалла, немного напоминает пирамиду, водяно-прозрачный. Привязка: близ г.Екатеринбурга. На этикетке - сбор общества 'Природа и школа' Москва-104 Геология, минералогия, палеонтология; цена50 к.",,60.597465,56.838011
38103,0003-1941,26747,1,2006,Матюшин Л.В.,Флюорит,,,Великобритания,"Англия, Камбрия","4,5","4,5","2,5",,хорошая,,Прохорова Л.П.,511,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Друза светлозеленых, кубических 0,3-0,8 см кристаллов флюорита на подложке из бесцветного флюорита, окруженного бурой каймой с видимой шириной около 5 мм; есть редкие вкрапления зерен галенита (1-3 мм); есть записка Кулакова И.В. 1989г. с описаниями образца; куплен у Л.И.Крыжановского, ст.Прохорова-372.",,-2.985686,54.596196
38170,0003-1943,1597,1,2007,Коноплева В.И.,Аргентит,"Доломит, серебро самород?",,Германия,"Саксония, Фрейберг",3.5,2.0,1.5,14.8,хорошая,,Прохорова,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Образец - друза аргентита на барите. Аргентит - железо-черные кубические и октаэдрические мелкие и микроскопические кристаллы, образующие почковидные скопления. Почки аргентита включают: зернистые скопления светло- или серовато-бронзового штенбергита (округлые или проволочковидные); кубические светлосерые кристаллы галенита с металлическим блеском на гранях; ромбические слегка желтоватые прозрачные кристаллы доломита. Местами между кристаллами аргентита видны серебристые пленки самородного серебра(?). Доломит основания друзы мелкокристаллический, таблитчатый, белый и слегка желтоватый.",,13.340799,50.914518
38171,0003-1945,25403,1,2007,Матюшин Л.В.,Криолит,,,Гренландия,Ивигтут,7,5,4,,хорошая,,Прохорова,271,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Льдистая масса, на одной поверхности образца желтые пленки как бы по желобкам; примыкающая к этой стороне поверхность, вероятно фрагмент пустоты, имеет ступенчатое строение за счет развития псевдокубических кристаллов размером до 7 мм.",,-40.967722,72.23145
38172,0003-1944,25050,1,2007,Матюшин Л.В.,Криолит,,,Гренландия,Ивигтут,5.5,4.0,3.5,,хорошая,,Прохорова,250,,,Прохорова Л.П.,до 1918,"МГА,МГРИ,МГУ",1930,"Прямоугольный брусок льдистого облика серовато-белого криолита, который слегка просвечивает. На длинных сторонах образца наблюдаются две системы (почти под прямым углом отн-но друг друга) тонких параллельных трещин (отдельностей?). На боковой стороне - охристая пленка гидроокислов железа.",,-40.967722,72.23145
38346,0003-1942,26002,1,2007,Коноплева В.И.,Раммельсбергит,Арсенопирит (данаит),,Германия,Саксония,"5,5","4,5","2,5",,хорошая,,Прохорова,2224,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Образец - округлая друза кристаллов раммельсбергита и арсенопирита (данаита). Раммельсбергит - ромбодипирамидальные кристаллы оловянно-белые до стально-серых. Среди них встречаются вростки арсенопирита (данаита) светлого стально-серого цвета с желтой побежалостью. Кристаллы призматические, реже искривленные, октаэдры. Большая часть кристаллов покрыта микрокристаллическими щеточками кварца.",,13.52163,50.9281
38349,0003-1946,8228,1,2007,Матюшин Л.В.,Яшма,,,Россия,"Урал, Оренбургская обл., Орск",8,6,4,,хорошая,,,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ,МГУ",1930,"Полированный брусок с концентрической полосчатостью: чередование желтоватых , серых и красно-коричневых полос. Желтоватые полосы более узкие, часть из них как бы раздергана. Полосчатость нарушается развитием тонких прожилков",,58.475196,51.229362
38803,0003-1947,17583,1,2007,Матюшин Л.В.,Галит,,,Украина,"Донецкая обл., Артемовск, м-ние Бахмут",7,6,4,,хорошая,,Прохорова,508,,,Прохорова Л.П.,до 1918,"МГА,МГРИ,МГУ",1930,"Кристалл прозрачного галита в форме искаженного куба с одной скошенной гранью, содержит включения глинистого вещества, из-за чего значительная часть кристалла - мутная.",,37.9859,48.591431
38804,0003-1948,17587,1,2007,Матюшин Л.В.,Галит,,,Украина,"Донецкая обл., Артемовск, м-ние Бахмут",5.5,5,4,,хорошая,,Прохорова,561,,,Прохорова Л.П.,до 1918,"МГА,МГРИ,МГУ",1930,"Массивный волокнистый агрегат синего цвета. Около одного края образца располагается 'шовная линия', сложенная бесцветным галитом, по обе стороны от которой развит синий волокнистый галит.",,37.9859,48.591431
38805,0003-1949,17600,ро,2007,Матюшин Л.В.,Галит,,,Украина,"Крым, Феодосия",,,,,хорошая,,Прохорова,2421,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Мелкие обломки бесцветной соли, редко - с красноватым оттенком, полностью заполняющие стеклянную пробирку диаметром 3.5 см и высотой 6.5 см.",,35.382429,45.031929
39000,0003-1951,57340,1,2008,Минина Е.Л.,Гипс(?),,,Япония,"Aoku, Shinno (Shinamo?)",7,5,2,,хорошая,,Прохорова,1705,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,Псевдоморфоза конгдомератоподобного агрегата по сростку разноориентированных ромбоэдрических кристаллов гипса(?). Поверхность псевдоморфозы темно-серая с тусклым смоляным блеском. На сколе - бурый конгломератоподобный агрегат.,,,
39001,0003-1952,15490,1,2008,Коноплева В.И.,Графит,,,,,3.5,3,1.5,,хорошая,,Прохорова,1390,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,Седловидный сросток кристаллов графита черного цвета.,,,
39002,0003-1950,17328,1,2008,Коноплева В.И.,Прустит,"Кварц, сидерит",,Германия,Саксония,8,6,4.5,,хорошая,,Прохорова,2005,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,Щетка кристаллов кварца и прустита на кварцевом прожилке. Прустит - сростки вишнево-красных дитригональных кристаллов. Кварц - тонкие прозрачные шестоватые кристаллы в красной 'рубашке' сливного коричнево-красного прустита с максимальным размером до 1см. На боковых и нижней поверхностях образца видны серо-зеленые гнезда хлорита с желтовато-бежевым сидеритом. Между кристаллами кварца и на них - блестящие мелкозернистые корки из кубических кристаллов пирита. В жильном кварце - вростки темно-серых кубиков галенита и сростки мельчайших призматических кристаллов аргентопирита(?).,,13.52163,50.9281
39475,1144-07,80,2,2008,Коноплева В.И.,Графит,,,Россия,"Челябинская обл., Ильменские горы",8,7,4,,хорошая,,,,,,,,"МГРИ,МГУ",,"Таблитчатые обломки сильно выветрелого к/з гранита с поверхности лимонитизированного. На светлом фоне породы хорошо видны звездчатые агрегаты графита, образованные трехгранными пирамидками его кристаллов. Графит темносерый до черного с металлическим блеском. Максимальный размер агрегатов до 4 мм. Размеры меньшего образца - 7х4.5х2см. Первоначально это был, вероятно, один образец впоследствии разбитый, о чем свидетельствуют свежие торцы (по одному на каждый из обломков).",,60.993847,54.624342
39498,0003-1953,4158,1,2008,Матюшин Л.В.,"Аметист, кварц дымчатый",,,Россия,"Урал, Мурзинка",16,8,8,,хорошая,,Прохорова,2378,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Крупный (16х7х7см) кристалл дымчатого (почти до черного) кварца, на одной из граней которого - щетка паралельно нарастающих кристаллов аметиста дымчато-красного цвета с размером индивидов до 5 см в длину. Толщина щетки - до 2.5 см.",,60.096745,57.17585
39505,0003-1954,8092,1,2008,Матюшин Л.В.,Кремень (конкреция),Кварц,,Россия,Окрестности г.Москвы,15,13,5,,хорошая,,Прохорова,2179,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,Фрагмент округллой кремнистой конкреции диаметром ок. 5см. Внешняя поверхность конкреции ппокрыта белой известковой коркой. На поверхности скола видно концентрически-полосчатое строение с чередованиемсветлых и темных коричневых полос шириной 0.5-1см. Центральная пустотелая часть конкреции с выступом посредине выполнена мелкими кристаллами прозрачного кварца.,,38.133574,55.766334
39532,0003-1955,11993,1,2008,Матюшин Л.В.,Малахит,Куприт,,Россия,"Урал, Меднорудянск",7,4,3.5,,хорошая,,Прохорова,2469,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Брусок треугольной формы, сложенный плотной красновато-коричневым купритом, на котором развиты ярко-зеленые радиально-лучистые шелковистые выделения малахита.",,55.641218,51.73262
39533,0003-1956,12911,1,2008,Матюшин Л.В.,Лимонит,,,Россия,"Урал, Гумешевский рудн.",19,16,7,,хорошая,,Прохорова,1490,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Образец причудливой формы ящично-ячеистой текстуры, с поверхности покрыт порошковатой желтоватой коркой, развитой на темнокоричневом лимонит-гетитовом агрегате скрытокристаллического строения. Наличиемеди проблематично.",,60.564955,56.975804
39536,0003-1957,13503,1,2008,Матюшин Л.В.,Лимонит,,,Россия,"Урал, Исетская дача",20,20,8,,хорошая,,Прохорова,1489,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Натечное оразование из серии темно-бурых сталактитов различной высоты и диаметра (до нескольких мм), расположенных уступами на рыжевато-желтой подлложке",,64.328007,54.372702
39537,0003-1958,13587,1,2008,Матюшин Л.В.,Лимонит,,,Россия,Южный Урал,9,7,4.5,,хорошая,,Прохорова,1290,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,Фрагмент расколтой 'бурой стеклянной головы' поперечно-волокнистого строения буровато-черного цвета. На стенках пустот светло-желтого цвета заметны признаки концентрического строения.,,60.395641,54.446199
39548,0003-1959,16966,1,2008,Матюшин Л.В.,Марказит,,,Россия,"Урал, д.Кашино (бывш.Камыш.уезд)",6,5,5,,хорошая,,Прохорова,0836,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,"Изометричный сросток латунно-желтых сферолитоподобных образований, сложенных расщепленными кристаллами. Размер сферолитов - до 1.5см. Возможно в образце присутствует пирит.",,60.868173,56.538664
39599,0003-1960,22121,1,2008,Матюшин Л.В.,Тальк,,,Россия,"Урал, д.Шабры, H-Исетская дача",14,10,2.5,,хорошая,,Прохорова,1913,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,Плоский образец овальной формы с одной покатой ступенчатой стороной и ровной гладкой противоположной. Крупнолистоватый агрегат бледно-зеленого талька с перламутроввым блеском - благородный тальк,,69.388657,58.042214
39605,0003-1961,25107,1,2008,Матюшин Л.В.,Медь,,,Азербайджан,Кедабекское м-ние,6,4.5,3,,хорошая,,Прохорова,2659,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Объемные дендриты самородной меди, покрытые темно-красной (купритовой) пленкой. Есть так же точечные и пленочные выделения малахита. В пустотах - белые присыпки.",,47.651476,40.359953
39606,0003-1962,25622,1,2005,Матиас В.В.,Монацит,,,Мадагаскар,Амбатуфоцикели,3.5,3.5,1,,хорошая,,Прохорова,482,,,Прохорова Л.П.,до 1917,"МГА,МГРИ",1930,красновато-бурый монацит в виде таблитчатого кристалла и вростка кристалла монацита более мелкого размера (22см); образец радиоактивен до 473мкр/час;,,46.740566,-19.313003
39607,0003-1963,25859,1,2008,Матюшин Л.В.,Топаз,"Кварц, полевой шпат",,Россия,"Забайкалье, Адун-Чилон",7.5,5,4,,хорошая,,Прохорова,0790,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Брусок четырехугольной формы в образце выделяется кристалл 3х2.5х1см прозрачного зеленоватого топаза в срастаниис кристаллами дымчатого кварца. В образце: сложенном полевым шпатом, есть и более мелкие кристаллы топаза и кварца.",,116.200424,52.847258
39608,0003-1964,25944,1,2008,Матюшин Л.В.,Гематит,,,Россия,Урал,12,9,7,,средняя,,,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Почковидный агрегат - 'красная стеклянная голова' составляет верхнюю часть образца изометричной формы, сложенного массивным гематитом. Часть почек - со скорлуповатым сколом. Размер их до 4-х см.",,55.641218,51.73262
39611,0003-1965,26770,1,2008,Матюшин Л.В.,Диоптаз,Известняк,,Казахстан,Алтын-Тюбе,9,7,4,,хорошая,,Прохорова,0004,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Ообразец треугольной формы - щетка изумрудно-зеленых кристаллов (первые мм), толщиной 3-5 мм. Вмещающая порода - плотный светло-серый известняк с прожилковидными мелкими включениями диоптаза.",,67.15355,48.136207
39633,0003-1966,28434,3,2008,Матюшин Л.В.,Флогопит,"Скаполит, кальцит",,Россия,"Байкал, Слюдянка",13,8,4.5,,хорошая,,Прохорова,,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Три кристалла темно-коричневого, почти черного, флогопита. В наименьшем образце (7х5х5 см) на одной из боковых граней кристалла - нарост апатит-кальцит-скаполитового состава. Все три кристалла флогопита имеют форму усеченных пирамид с ромбическим сечением в основании. Размер 2-го кристалла - 9х6х5 см. Указание на принадлежность к кол-ции Прохоровой есть только в каталоге МГА. Номер МГА есть толькона среднем по размеру образце. Есть этикетка со старым номером Прохоровой - 1809, под которым в каталоге Прохоровой записано несколько предметов под разными новыми номерами.",,104.806112,51.871408
39634,0003-1967,28443,1,2008,Матюшин Л.В.,Ортоклаз,Кварц,,,,8,5,3,,хорошая,,Прохорова,2017,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,"Образец из пегматитовых образований - резко выделяется крупный кристалл ортоклаза (3.5х3х2.5см), к которому примыкают кристаллы мориона и щетка кристаллов мусковита до 1см. В подложке - признаки письменной структуры.",,,
39635,0003-1968,28491,2,2008,Матюшин Л.В.,Гроссуляр,,,Россия,"Якутия, р.Вилюй",3,3,2.5,,хорошая,,Прохорова,0427,,,Прохорова Л.П.,до 1918,"МГА,МГРИ",1930,Два кристалла желтовато-зеленого гроссуляра с преимущественным развитием граней ромбододекаэдра.,,141.871364,64.939857
