NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
20113,0004-0624,40653,1,1996,Минина Е.Л.,Гипс,,,Германия,"Гарц, Ilfeld",7.0,5.0,3.0,,хорошая,,Гагарин,1079,,,Гагарин Г.Г.,1917,"МГА,МГРИ",1930,"агрегат пластинчатых индивидов гипса серовато-белого цвета, размером - 1-2см, на мелкозернистой массе гипса",,10.916022,51.812754
20222,0004-0625,40795,1,1996,Минина Е.Л.,Гипс,,,,,7.0,4.2,1.0,,хорошая,,Гагарин,0794,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,двойник бесцветного полупрозрачного гипса типа 'ласточкин хвост' с тупым углом в вершине двойника и плохо развитыми боковыми поверхностями индивидов,,,
20223,0004-0626,40796,1,1996,Минина Е.Л.,Гипс,,,,,4.3,3.7,0.7,,хорошая,,Гагарин,0795,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"фрагмент двойника 'ласточкин хвост', прозрачного бесцветного гипса с хорошо выраженным двойниковым швом и не сформированными боковыми гранями",,,
20549,0240-125,41146,1,1999,Матюшин Л.В.,Гипс,Охра свинцовая,,Россия,"Урал, Пермская обл., Кизельский р-н, Артемовский руд.",11.0,11.0,7.0,,хорошая,,Гагарин,,,,Гагарин Г.Г.,1905,"Гагарин Г.Г.,МГРИ,МГУ",1905,землистая желтая и коричневая масса с таблитчатыми до 2 см кристаллами гипса серого цвета,,61.894651,57.338402
20556,0004-0627,41155,1,1996,Минина Е.Л.,Гипс,,,,,6.8,3.0,2.5,,хорошая,,Гагарин,0791(?),,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"сросток двух толстотаблитчатых просвечивающих грязно-белых с битумными включениями кристаллов гипса; больший кристалл в виде неправильного ромба 6.5х2.7х2.5, на него под углом нарастает другой кристалл - 1.5х1.3х1.2",,,
20789,0004-0686,41407,1,1996,Руднев В.В.,Гипс,,,,,21,13,9,,средняя,,Гагарин,0790,,,Гагарин Г.,1905?,"МГА,МГРИ",1930,"Друза прозрачных бесцветных уплощенных таблитчатых и клиновидных кристаллов размером до 5 см на м/з гипсово-глинистой подложке, часть кристаллов деформированы и головки 'затерты';",,,
20795,0004-0628,41417,3,1996,Минина Е.Л.,Гипс,,,,,5.5,3.0,1.0,,хорошая,,Гагарин,0793,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"таблитчатые бесцветные прозрачные кристаллы, иногда с изогнутыми гранями и штриховкой (на большем образце) или в виде сростка нескольких таблиц - 1х1 - 1.5х1.5х0.5 см с фигурами травления на некоторыхгранях; размеры 2-х других: 3х2х0.8; 2.2х2.0х1.5",,,
20796,0004-0629,41423,2,1996,Минина Е.Л.,Гипс,,,,,6.0,2.5,2.0,,средняя,,Гагарин,0791,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"два толстотаблитчатых полупрозрачных кристалла гипса грязно-белого цвета с механическими включениями; грани кристаллов поцарапаны, ребра на одном из кристаллов сглажены; размер 2-го обр. - 4.5х3.0х2.5",,,
20806,0004-0687,41471,рос,1996,Руднев В.В.,Мелантерит,,,Соединенные Штаты Америки,"Near Hayward, South Dakota",,,,,плохая,,Гагарин,0803,,,Гагарин Г.,1905,"МГА,МГРИ,МГУ",1930,"В стеклянной банке россыпь кусков (5х3х2 см) и менее - цвет светло-серый до белого (вероятно полностью обезвоженный) и порошок мелоподобный, на отдельных кусочках отчетливо видна волокнистая текстура;",,-103.334285,43.871494
20807,0004-0630,41478,1,1996,Минина Е.Л.,Пизанит (купромелантерит),,,Россия,"Урал, гор. Высокая",7.5,6.0,4.5,,хорошая,,Гагарин,0804,,,Гагарин Г.Г.,1905,"Поггенполь Н.В.,МГРИ,МГУ",1905,"тонкие скрытокристаллические корочки мощностью до 0.5мм бирюзово-зеленого тусклого пизанита на синевато-черной медной руде, состоящей из мелкозернистого синего куприта с выщелоченными пустотами до 1-3мм, заполненными бурым лимонитом и вкрапленностями пирита до 1-2мм",,83.530413,54.332156
20809,0004-0631,41488,ро,1996,Минина Е.Л.,Халькантит,,,Россия,"Урал, Ниж.Тагил",,,,,плохая,,Гагарин,0807,,,Гагарин Г.Г.,1905,"МГА,МГРИ,МГУ",1930,образец полностью разрушен до порошка белого и голубовато-зеленого цвета,,59.972211,57.907605
20812,0004-0632,41492,1,1996,Минина Е.Л.,Купромелантерит,,,Россия,"Урал, г. Высокая",7,5,5,,хорошая,,Гагарин,0805,,,Гагарин Г.Г.,1905,"МГА,МГРИ,МГУ",1930,"порошковидные налеты бирюзово-зеленого цвета мощностью до 1мм купромелантерита (пизанита) на синевато-черной мелкозернистой породе, состоящей преимущественно из куприта с вкрапленностью мелких зерен соломенно-желтого пирита",,84.464059,55.119018
20817,0004-0633,41530,1,1996,Минина Е.Л.,Пиккерингит,,,Соединенные Штаты Америки,"New Mexico, Tucumcari",10,8.5,5.0,,средняя,сколки,Гагарин,1014,,,Гагарин Г.Г.,1913,"МГА,МГРИ",1930,"снежно-белый тонковолокнистый агрегат на старых сколах покрытый белым землистым налетом; очень хрупкий, пачкает руки; с образцом несколько отколотых кусочков и белый порошок",,-103.72419,35.178997
20822,0004-0220,41569,1,1996,Минина Е.Л.,Кренкит,,,Чили,Chuquicamata,11,11,5,,хорошая,,Гагарин,0942,Гагарин,0942,Гагарин Г.Г.,1910,"МГА,МГРИ",1930,корочка порошковатых и игольчатых выделений кренкита ярко-синего цвета (медного купороса); размер выделений первые мм (очень хрупок); вмещающая порода - карбонатная; с тыльной стороны образца вкрапленность ярко-зеленого диоптаза (?),,-68.928486,-22.313683
20824,0004-0634,41582,1,1996,Минина Е.Л.,Девиллин,,,Венгрия,"Herrеngrund, Comitat Sohl",6.5,4.0,3.5,,хорошая,,Гагарин,1021,,,Гагарин Г.Г.,1913,"МГА,МГРИ",1930,агрегат тонкочешуйчатых мелких кристалликов размером около 1мм и землистые примазки голубовато-зеленого геренгрундита (отличительная особенность минерала - яркий цвет медного купороса); вмещающая порода сильно изменена с преобладанием глинистых минералов,,,
20827,0004-0635,41591,1,1996,Минина Е.Л.,Копиапит,,,Чили,Copiapo,9.5,8.0,6.0,,средняя,,Гагарин,0808,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"корочка зеленовато-желтого копиаита, мощностью до 1мм, со всех сторон покрывающая светло-серую, мягкую, мелкозернистую породу, проглядывающую только в местах разрушения корочки, поверхность которой неровная, местами кавернозная",,-70.334943,-27.370706
20834,0004-0636,41713,1,1996,Минина Е.Л.,Ярозит,,,Соединенные Штаты Америки,"South Dakota, Lawrenge Co.",6,4,1,,хорошая,,Гагарин,0809,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"удлиненные ромбоэдрические кристаллы ярозита бурого цвета размером 1-2мм, образующие скопления в виде гнезд, размером 0.5-1.0см, в тонкозернистой охристо-бурой породе",,-103.811812,44.370647
20846,0004-0637,41765,1,1996,Минина Е.Л.,Вольфрамит,,,Чехия,"Богемия, Zinnwald",5.0,3.5,2.3,,хорошая,,Гагарин,0810,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,уплощенный призматический кристалл черного цвета с сильным жирным блеском; на поверхностях граней ступенчатые и более сложные фигуры роста и растворения,,,
20865,0004-0638,42025,1,1996,Минина Е.Л.,Шеелит,,,Соединенные Штаты Америки,"Калифорния, Kern County",7.5,7.0,4.0,,хорошая,,Гагарин,1007,,,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"массивный сплошной крупнокристаллический агрегат шеелита от желтовато-белого до светло-бурого цвета, пересеченный многочисленными трещинами, по которым наблюдаются бурые пленки гидроокислов железа",,-118.718419,35.307744
20868,0004-0258,42039,1,1996,Матиас В.В.,Повеллит,Молибденит,,Россия,"Урал, Ильменские горы",5,3,"2,5",,хорошая,,Гагарин,0208,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"небольшой образец, в котором повеллит в виде полных и неполных псевдоморфоз развивается по молибдениту; размер выделений до 0,3 см; основой является амфиболовый гранито-гнейс; образец лимонитизирован;",,60.993847,54.624342
20875,0004-0639,42067,1,1996,Минина Е.Л.,Штольцит,,,Австралия,"New South Wales, Broken Hill",8.5,6.0,3.5,,хорошая,,Гагарин,0815,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"таблитчатые желтые просвечивающие кристаллы с алмазным блеском размером 1-2мм в оранжево-буром, до черного, землистом агрегате гидрооксидов железа и других вторичных минералов",,141.456998,-31.959288
20894,0004-0640,42127,1,1996,Минина Е.Л.,Вульфенит,,,Соединенные Штаты Америки,"New Mexico, Dona Ana Co., Organ Mts.",6,4,3,,плохая,,Гагарин,0817,,,Гагарин Г.Г.,1900,"МГА,МГРИ,МГУ",1930,"друза пластинчатых медово-желтых просвечивающих кристаллов вульфенита размером 1х1х0.1 - 0.5х0.5х0.1, ориентированных перпендикулярно поверхности пористой бурой породы из зоны окисления; часть пластинчатых кристаллов отломлена",,-106.594586,32.426298
20895,0004-0641,42129,1,1996,Минина Е.Л.,Вульфенит,,,Соединенные Штаты Америки,"Arizona, Yuma, Red Cloude Mine",4,2,2,,средняя,,Гагарин,0818,,,Гагарин Г.Г.,1900,"МГА,МГРИ,МГУ",1930,сросток таблитчатых оранжево-красных просвечивающих кристаллов вульфенита размером 0.8х0.8х0.2 - 0.4х0.4х0.1см; на бурой корке вторичных минералов зоны окисления; кристаллы вульфенита отколоты,,-112.160889,35.379493
21080,0004-0215,42556,1,1996,Минина Е.Л.,Касситерит,,,Австралия,"New South Wales, Bolitho Mine",8,6.5,5.5,,хорошая,,Гагарин,0989,Гагарин,0989,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,друза пирамидально-призматических кристаллов темно-бурого касситерита (с алмазным блеском); размер кристаллов 0.5-1 см; вмещающая порода (желтовато-серая) кислого состава,,145.798295,-31.407889
21425,0004-0183,43305,1,1996,Минина Е.Л.,Киноварь,,,Украина,"Донбасс, Никитовка",8.0,5.5,5.5,,хорошая,,Гагарин,0063,Гагарин,0063,Гагарин Г.Г.,XIX,"МГА,МГРИ",1930,"среднезернистый агрегат киновари красно-фиолетового цвета с примазками мелкозернистой и порошковатой ярко-красной киновари; в руде наблюдаются кавернозные полости выщелоченных минералов, покрытые гидроокислами Fe бурого цвета",,33.974275,51.908905
24453,0004-0225,50406,1,1996,Минина Е.Л.,Антимонит,,,Япония,"I.Shikoku,Iyo,Ichinokawa Mine",19,3.5,3.5,,хорошая,,Гагарин,0983,,,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"сросток длиннопризматических кристаллов антимонита с небольшим искривлением последних, размер индивидов 10х0.5х0.5см до 19х0.8х0.8см, грани покрыты штриховкой",,,
25421,0004-0705,52548,1,1996,Андреева И.П.,Берилл,,,Россия,"Забайкалье, Нерчинский окр., г.Адун-Чилон",1.8,0.7,0.5,,хорошая,,Гагарин,0432,,,Гагарин Г.Г.,до 1900,"МГА,МГРИ",1930,"одиночный удлиненно-призматический кристалл несколько уплощенный, золотисто-желтого цвета, прозрачный, слегка полосчатый; внутри кристалла - тонкие трещины, обусловившие рефлексы отражения; на граняхпризмы - вертикальная штриховка и следы растворения, грань пинакоида - гладкая",,116.070141,52.508487
25422,0004-0706,52549,1,1996,Андреева И.П.,Берилл,,,Россия,"Забайкалье, Нерчинский округ, г.Адун-Чилон",1.5,0.9,0.8,,хорошая,,Гагарин,0433,,,Гагарин Г.Г.,до 1900,"МГА,МГРИ",1930,"одиночный хорошо образованный кристалл прозрачного золотисто-желтого берилла (гелиодор), на гранях призмы - вертикальная штриховка, следы плавления, грань пинакоида - гладкая; окраска полосчатая, чередование более светлых и темных золотисто-желтых и коричневатых полос, расположенных перпендикулярно удлинению",,116.070141,52.508487
28038,0004-0423,55985,4,1996,Минина Е.Л.,Кальцит,,,Соединенные Штаты Америки,"S.Dakota, Pire Ridge, Devils Hill",12,4,4,,хорошая,,Гагарин,0293,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"Содержащий около 60% песка 1)удлиненный скелетообразный кристалл кальцита серого цвета с шероховатой поверхностью песчаника из-за механических включений песка 12х4х4 см; 2)сросток разноориентированныхскаленоэдров кальцита размером 4х1.5 см, размер сростка - 6х6х2 см; 3) отдельный скаленоэдр серого кальцита с шероховатой поверхностью (обломанный) - 4.5х1.5х1.5 см; 4) отдельный скаленоэдр кальцита4х1.5х1.5см",,-121.879528,42.592626
28296,0004-0695,56570,1,1996,Брюшкова Л.П.,Платина,,,Россия,"Урал,Верхотурский округ,р.Ис",2.1,1.5,0.5,15.11,хорошая,,Гагарин,0031,,,Гагарин Г.Г.,1904,"МГА,МГРИ",1930,"самородок плоский овальный с кавернами; экспертиза 1991г.-N17 (лигатура -15.11, проба - 900-930); описание ЦНИГРИ: каплевидный самородок платины (окатанный из россыпи)",,61.134712,58.707503
28685,0004-0642,57419,1,1996,Минина Е.Л.,Кальцит,,,Мексика,Гуанюато (Гуанахуато),2.5,1.5,1.3,,плохая,,Гагарин,0894,,,Гагарин Г.Г.,1908,"МГА,МГРИ",1930,водяно-прозрачный бесцветный с тонкой штриховкой на гранях двойник кальцита по (0001); двойник расколот на 3 части: 1.7х1.5х1.0 и 1.0х1.0х0.5,,-101.259788,21.018796
28688,0004-0643,57427,1,1996,Минина Е.Л.,"Мрамор, везувиан, гранат",,,Италия,"Везувий, Monte Somma",7.5,6.0,4.0,,хорошая,,Гагарин,1160,,,Гагарин Г.Г.,1911,"МГА,МГРИ",1930,"желто-белый мрамор с гнездами, выполненными белым кристаллическим кальцитом (1-2мм); в образце наблюдаются контакты мрамора и зеленовато-серой скарнированной породы, состоящей из везувиана и граната",,14.42759,40.818291
28691,0004-0644,57434,1,1996,Минина Е.Л.,Арагонит,,,Чехословакия,Herrengrund (Spanta Dolina),7,5,4.5,,хорошая,,Гагарин,0316,,,Гагарин Г.Г.,19 век,"МГА,МГРИ",1930,"сросток субпараллельных дендровидных кристаллов арагонита грязно желтовато-серого цвета, которые срастаясь между собой образуют корку",,,
28692,0004-0645,57436,1,1996,Минина Е.Л.,Мрамор,,,Россия,"Урал, Шишимские горы",7.0,6.5,2.5,,хорошая,,Гагарин,0968,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,массивный серовато-белый среднезернистый мрамор,,60.993847,54.624342
28706,0028-780,57490,2,1996,Матюшин Л.В.,Магнетит,Асбест,,Россия,"Урал,Самара,Златоуст.ж.д.",7,"4,5",3,,хорошая,,Гагарин,,,,Гагарин Г.Г. и др.,1905,"Гагарин Г.Г. и др.,МГРИ,МГУ",1905,"псевдоморфоза магнетита по асбесту: параллельноволокнистый, частично разлохмаченный серый агрегат, замещенный черным магнитным материалом; размер 2-го образца: 6х5х2см",,51.233634,54.235795
28712,0004-0646,57568,2,1996,Минина Е.Л.,Лимонит по марказиту,,,Россия,"Урал, Нижний Тагил, рудн.Марганцевый",7.0,6.0,3.5,,хорошая,,Гагарин,,,,Гагарин Г.Г.,1905,"Гагарин Г.Г.,МГРИ,МГУ",1905,"псевдоморфоза лимонита по марказиту; образец имеет облик корки; сохранилась форма пластинчатых кристаллов марказита размером 1-2см, кристаллы расположены кулисообразно в пористом почковидном агрегатеохряно-бурого цвета; размер 2-го обр.: 6х5х5",,59.972211,57.907605
30367,0004-0272,60577,3,1996,Карский Б.Е.,Берилл-гелиодор,,,Россия,"Читинская обл.,Нерчинск, Адун-Чилон","3,6",1,1,,хорошая,,Гагарин,"0432,0433",,,Гагарин Г.Г.,1918 до,МГА,1930,"Кристаллы гелиодора зеленовато-желтые, призматические, шестигранные. Гелиодор полупрозрачный до прозрачного. На гранях призмы продольная штриховка. Размеры: 3,5х1х0,5; 3,5х1х1 см.",,116.585415,51.95948
30374,0004-0431,60584,1,1996,Минина Е.Л.,Изумруд,,,Россия,"Урал,Изумрудные копи",3.3,2.7,2.5,,хорошая,,Гагарин,0422,,,Гагарин Г.Г.,1905,"МГА,МГРИ,МГУ",1930,"короткопризматический кристалл темно-травяно-зеленого изумруда размером 2.5х2см, слабо просвечивающий по краям; граникристалла слегка кавернозные из-за отпечатков чешуек флогопита",,57.569415,59.15577
30375,0004-0430,60585,1,1996,Минина Е.Л.,Изумруд,,,Россия,"Урал,Изумрудные копи",4.5,4.5,2,,хорошая,,Гагарин,0421,,,Гагарин Г.Г.,1905,"МГА,МГРИ,МГУ",1930,"радиально-лучистый сросток длиннопризматического кристалла берилла травяно-зеленого цвета, непрозрачных размером от 2.5х0.5 до 3х0.5см в темносером флогопитовом мелкочешуйчатом слюдите",,57.569415,59.15577
30376,0004-0429,60586,3,1996,Минина Е.Л.,Асбест,,,Австрия,"Тироль,Greiner",9,3.5,0.7,,хорошая,,Гагарин,0413,,,Гагарин Г.Г.,XIX,МГА,1930,"обломки амфибол-асбеста? белого цвета, иногда со слабым зеленоватым оттенком, плотного строения, с шелковистым блеском; волокна асбеста имеют уплощенную форму и слабо изогнуты; размеры до 5.5х1х0.5",,11.162609,47.252858
30377,0004-0428,60587,1,1996,Минина Е.Л.,Фассаит (разн. авгита),,,Италия,"Тироль, Fassattal",6.5,5,2.5,,средняя,,Гагарин,0397,,,Гагарин Г.Г.,XIX,МГА,1930,Скарнированный мелкозернистый известняк зеленовато-серого цвета с вкрапленностью зеленоватых и черных минералов и крупным обособлением двух призматических уплощенных светло-фисташково зеленых кристаллов фассаита с обколотыми гранями (2х2х1; 2х1х1),,11.158316,46.68781
30378,0004-0427,60588,4,1996,Минина Е.Л.,Фассаит,,,Италия,"Тироль,Fassathal",6,4,2.5,,хорошая,,Гагарин,0395,,,Гагарин Г.Г.,XIX,МГА,1930,"четыре образца разновидности авгита фассаита - представляют собой друзовые обособления фассаита с размером кристаллов 0.3-1см; фассаит окрашен в светложелтовато-зеленый цвет; кристаллы имеют короткостолбчатый облик, на гранях сильный стеклянный блеск; размеры: 4.5х3х2; 4х3х2; 5х2х1.5см",,11.158316,46.68781
30379,0004-0426,60589,2,1996,Минина Е.Л.,Корунд,,,Россия,"Урал, Челябинская обл., д.Селянкино",6,5,3,,хорошая,,Гагарин,0219,,,Гагарин Г.Г.,1905,МГА,1930,"Короткостолбчатый темно-бурый кристалл корунда 3,5х2 см с отчетлывым гексагональным сечением в гигантозернистом агрегате полевого шпата желтовато-серого цвета и вкрапленностью черного чешуйчатого биотита (фрагмент пегматитовой жилы)",,60.194885,55.22945
30380,0004-0425,60590,2,1996,Минина Е.Л.,Тенорит,,,Италия,Везувий,10,5,3,,хорошая,,Гагарин,1114-1115,,,Гагарин Г.Г.,1911,МГА,1930,тонкие чешуйк тенорта стально-серого цвета размером от долей мм до 1см в пустотах пористой фиолетово-корчневой лавы; на более крупном образце - порошковатые налеты гидроокислов железа светлобурого цвета и белые налеты; размеры 2-го образца: 5х4х4см,,14.42759,40.818291
30381,0004-0424,60591,4,1996,Минина Е.Л.,Каменный уголь,,,Россия,"Урал,Кизельский округ, Княжеский рудн.",5,3.5,1,,плохая,,Гагарин,1109,,,Гагарин Г.Г.,1905,МГА,1930,"Обломки рассланцованного темно-серого угля, хрупкого матового, по трещинам которого развиваются землистые налеты бурого белого цвета; размеры обломков; 4х3х1.2; 2х1.5х0.5; 2х1.5х0.5;",,59.299364,52.749971
30382,0004-0647,60592,ро,1996,Минина Е.Л.,Тенорит,,,Италия,Везувий,,,,,средняя,,Гагарин,1114,,,Гагарин Г.Г.,1911,МГА,1930,"обломки пористой темнобурой и серой породы с тонкими игольчатыми черными кристалликами тенорита размеом менее 1мм и землистыми налетами вторичных рыхлых минералов железа (лимонит) и меди; образцы хрупкие, размеры - от порошка до 5.5х3.5х1.5см",,14.42759,40.818291
30383,0004-0648,60593,1,1996,Минина Е.Л.,Шпинель (плеонаст),,,Италия,"Везувий, Monte Somma",6,4.5,4.5,,хорошая,,Гагарин,1118,,,Гагарин Г.Г.,1911,МГА,1930,"Мелкозернистая зеленовато-серая скарнированная порода с преобладанием в составе зернистого оливково-зеленого везувиана и чешуек серебристо-зеленого флогопита; небольшие гнезда в породе выполнены мелкозернистым везувианом и черными блестящими октаэдрическими кристалликами шпинели (плеонаста) размеры 0,5-1 мм",,14.42759,40.818291
30384,0004-0649,60594,1,1996,Минина Е.Л.,Гроссуляр,Санидин,,Италия,"Везувий, Monte Somma",5.5,4.5,3.5,,хорошая,,Гагарин,1137,,,Гагарин Г.Г.,1911,МГА,1930,"Отдельные кристаллики и зернистый агрегат серовато-оранжевого гроссуляра, размер зерен 1-2 мм в белом среднезернистом санидине",,14.42759,40.818291
30385,0004-0650,60595,1,1996,Минина Е.Л.,Антофиллит,Кварц,,Россия,"Урал,Березовский з-д",2.5,2,1.8,,хорошая,,Гагарин,0408,,,Гагарин Г.Г.,1905,МГА,1930,радиально-лучистые сростки размером 1х1см игольчатых кристаллов зеленого цвета в молочно-белом кварце с гнездами лимонита,,60.798203,56.910173
30386,0004-0651,60596,1,1996,Минина Е.Л.,Топаз,,,Россия,"Урал, Ильмены",1.6,1.3,0.8,,хорошая,,Гагарин,0525,,,Гагарин Г.Г.,1905,МГА,1930,"Призматический кристалл топаза (со сколом) с развитием граней диэдров, кристалл бесцветный, прозрачный с газово-жидкими включениями",,60.15182,55.109734
30387,0004-0652,60597,1,1996,Минина Е.Л.,Амазонский камень,Амазонит,,Мадагаскар,о-в Мадагаскар,13,6.5,0.6,,хорошая,,Гагарин,0995,,,Гагарин Г.Г.,1911,МГА,1930,"полированная с двух сторон пластина голубовато-зеленого полупрозрачного амазонита, выпиленная из большого триклинного кристалла; белые включения (пертиты) имеют нечеткую форму",,46.695497,-19.395853
30388,0004-0653,60598,1,1996,Минина Е.Л.,Серпентин,,,Россия,"Урал, Асбестовые копи",4.5,4,2,,хорошая,,Гагарин,0671,,,Гагарин Г.Г.,1905,МГА,1930,Плоский светло серовато-бурый скрытокристаллический агрегат серпентина с восковым блеском и примазками асбеста и хлорита по плоскостям скольжения,,57.569415,59.15577
30389,0004-0654,60599,1,1996,Минина Е.Л.,Серпентин-асбест,,,Россия,"Урал,Асбестовые копи",17,2.5,2,,хорошая,,Гагарин,0669,,,Гагарин Г.Г.,1905,МГА,1930,параллельно-волокнистый агрегат серпентин-асбеста оливково-серого цвета с длиной волокон до 15см и слабым их изгибом и характерным восковым блеском,,57.569415,59.15577
30632,0004-0688,60847,1,1996,Руднев В.В.,Флюорит,Кварц,,Великобритания,"Иордель, Дургам",30,28,13,,хорошая,,Гагарин,,,,Гагарин?,1907,МГА,1930,корочка мелкокристаллического пирита по трещинам в черных алевролитах; кристаллики пирита в сотые доли мм кубической формы; образец трещиноватый,,,
31312,0004-0696,61538,1,1996,Брюшкова Л.П.,Изумруд,,,Россия,"Урал,Изумрудные копи",6,2,1.7,14.95,хорошая,,Гагарин,0424,,,Гагарин Г.Г.,XIXв.,"МГА,МГРИ,МГУ",1930,"вес изумрудных зон - 0.11г (экспертиза 1991г. N3); сросток двух кристаллов с примазками слюдистого сланца, темнозеленого цвета непрозраных; многочисленные штрихи и каверны на гранях",,57.569415,59.15577
31313,0004-0697,61539,1,1996,Брюшкова Л.П.,Изумруд,,,Россия,"Урал,Изумрудные копи",3,2.2,1.5,25.90,хорошая,,Гагарин,0423,,,Гагарин Г.Г.,1905,"МГА,МГРИ,МГУ",1930,"вес изумрудных зон 0.14г (экспертиза 1991г. N3); неполный кристалл с примазками слюдистого сланца, яркозеленый полупрозрачный с сильной внутренней трещиноватостью",,57.569415,59.15577
32697,0719-59,6475,1,2002,Лисицин Д.В.,Амазонит,Альбит,,Россия,"Ю.Урал, Ильменские горы",5.5,5,3,,хорошая,,,,,,Поггенполь и Гагарин,1905,"Поггенполь и Гагарин,МГРИ,МГУ",1905,небольшой выколок ярко-зеленого непрозрачного амазонита с небольшим прожилком буровато-серого альбита;,,30.946809,59.76749
32872,0004-0709,6494,1,2002,Лисицин Д.В.,Амазонит,Альбит,,Россия,"Ю.Урал, Ильменские горы",6.5,5,5,,хорошая,,Гагарин,0368,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,Крупный грубообразованный кристалл ярко-зеленого непрозрачного амазонита с индукционными поверхностями совместного роста и присыпкой мелкокристаллического альбита на двух гранях; у основания кристаллнеравномерно окрашен  - отдельные участки светло-коричневого цвета в основной зеленой массе,,30.946809,59.76749
32873,0004-0710,15419,1,2002,Андреева И.П.,"Горный хрусталь, галька",,,Россия,"Урал, Свердловская обл.,Верхнейвинский з-д",5.5,5.5,3.5,,хорошая,,Гагарин,1090,,,Гагарин Г.Г.,до 1900,"МГА,МГРИ",1930,"Окатанный обломок - галька - кристалла горного хрусталя; поверхность образца сглаженная, мутная с редкими тонкими включениями гидроокислов железа; привязка - 60 верст от Екатеринбурга",,60.131644,57.265584
32874,0004-0711,11219,1,2002,Руднев В.В.,Смитсонит,,,Бельгия,"bei Aachen, Moresnet",9.5,8,4.5,,хорошая,,Гагарин,313,,,Гагарин Г.,1904,"МГА,МГРИ,МГУ",1930,"Натечный бугристо-почковидный агрегат, сложенный полупрозрачным бесцветным смитсонитом.",,5.989131,50.73929
34388,0004-0715,20182,1,2003,Коноплева В.И.,Сфалерит,Галенит,,Великобритания,"Англия,Камберленд,Nenthead",12,8,6.5,,хорошая,,Гагарин,0058,,,Гагарин Г.Г.,1902,"МГА,МГРИ,МГУ",1930,"прямоугольный обломок кварцевой щетки со сфалеритом: кварц мелкокристаллический короткопризматический, видны крупные квадратные отпечатки кубических кристаллов; на кварце - черные кристаллы сфалерита,на сколах видна их желтокоричневая и коричневато-желтая окраска; в основании щетки среди сфалерита - крупные кристаллы галенита - серые кубические с металлическим блеском",,-2.341486,54.788299
34389,0004-0716,37076,1,2003,Матиас В.В.,Хризоколла,Малахит,,Соединенные Штаты Америки,"Аризона,Хила",9,6,2,,хорошая,фракция,Гагарин?,0996,,,Гагарин Г.Г.?,до 1911,"МГА,МГРИ",1930,теинозеленая хризоколла и гоубовато-зеленый малахит в виде плотной мелкокристаллической массы в тесном прорастании,,-110.68077,33.741547
34390,0004-0712,62468,1,2003,Матиас В.В.,Апатит,Биотит,,Россия,"Урал,Изумрудные копи",5,4,3,,средняя,,,,Гагарин,730,Гагарин Г.Г.,1896,"МГА,МГРИ",1930,"апатит в виде короткопризматического желтовато-серо-зеленого гексагонального  (призма и пинакоид?) кристалла 2х2см в ассоциации с черныи мелкочешуйчатым биотитом и возможно флогопитом?; в образце - трещина, часть кристалла вероятно отколота",,57.569415,59.15577
35273,0004-0713,2857,1,2004,Коноплева В.И.,Полидимит,"Пирит, пентландит",,Канада,"Онтарио, Садберн",9,6.5,3.5,,хорошая,,Гагарин,0080,,,Гагарин Г.Г.,1905,"МГА,МГРИ",1930,"треугольный обломок пироксена с многочисленными вростками кристаллов полидимита, пирита, пентландита и халькопирита; полидимит выделяется на фоне перечисленных желтоокрашенных сульфидов благодаря своей серой окраски; это мелкие кубические кристаллы или мелкозернистая масса; пирит - кубические ярко-желтые, мелкие кристаллы, образующие сростки с более светлым мелкозернистым пентландитом и бронзово-желтым пластинчатым пирротином; изредка встречаются включения халькопирита зеленовато-желтого со слабой побежалостью; вмещающие пироксениты сильно изменены; зеленовато-белые удлиненные кристаллы пироксенов зажаты между рудными;",,-87.170557,49.294248
