NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
18035,0001-0686,34906,3,1996,Андреева И.П.,Мусковит,,,Россия,Архангельская губ.,13,11,0.1,,плохая,,,2784(1-4),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Светлокоричневые тонкие листы с рваными неровными краями расслоенные по спаиности. Размеры остальных 2-х обр. 10х5 6х3 при толщ. менее 1 мм,,40.281769,45.674783
18055,0001-0512,34930,1,1996,Матиас В.В.,Мусковит,Альбит,,Россия,"Урал,Мурзинка",17,15,11,,хорошая,,Румянцев,2791(,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Образец  гранитного пегматита с альбит-кварцевой графикой, среди которой выделяется листоватый светло-серый мусковит, иногда имеющий зональное строение отдельных кристаллов.",,60.096745,57.17585
18061,0001-0687,34936,1,1996,Андреева И.П.,Мусковит,,,Россия,"Урал, Екатеринбургский окр.",9.5,9,0.1,,средняя,,,2786,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Св./коричневато-серебристый просвечив. тонкий отдельный лист (по спаенности) с неровными краями, расслаивается, крошится.",,55.641218,51.73262
18080,0001-0684,34955,1,1996,Андреева И.П.,Мусковит,"Кварц, полевой шпат",,Россия,Ильменские горы,6,5.5,4,,хорошая,,,2793,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Скорлуповатый агрегат  сферически изогнутых (0.5 см до 1 см) пластин серебристо-серого цвета с кр/зернистым кварцем и розовым полевым шпатом.,,30.946809,59.76749
18121,0001-0688,35022,1,1996,Андреева И.П.,Мусковит,Кварц,,,,13,10,5.5,,хорошая,,,2795,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Мелкие и крупные короткостолбчатые (до2.5х1.5  см) кристаллы в светло-серовато-белом сливном кварце.Румянцевский музей,,,
18131,0001-0689,35058,1,1996,Андреева И.П.,Фуксит,ПШ,,Норвегия,,7,6,2.5,,плохая,,,2808,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Черно-зеленые таблитчатые кристаллы (1х0.5х0.3 см) в полевом шпате. Большинство кристаллов (крупных) выкрошилось.,,11.966377,64.570968
18133,0001-0690,35060,1,1996,Андреева И.П.,Фуксит,,,Россия,"Урал, Березовские рудн.",13,10,7,,хорошая,,,2807,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Мелкочешуйчатые, серебристозеленые агрегаты в светлокоричневой карбонатной массе (сидерит? желез.доломит?) 'Чешуйчатая слюда с горьким шпатом', (МФ), (Денисов, Гельмерсен, 1845)",,69.662518,55.696311
18134,0001-0691,35062,1,1996,Андреева И.П.,Фуксит,Кварц,,Россия,"Урал,Березовские рудн.",12,10,4,,хорошая,,,2806,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Мелкочешуйчатые, ярко-зеленые агрегаты (1-3 мм) в виде щеточек на ячеистом кварце с пленками г/о Fе на зеленом березите.",,69.662518,55.696311
18142,0001-2213,35118,1,1996,Руднев В.В.,Пирофиллит,,,Китай,,5,5,3,,хорошая,,Румянцев,2809(5),Траутшольд,1756,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Фрагмент изделия (резная подставка?), выполненный из светлого красновато-коричневого плотного скрыточешуйчатого пироморфита (агальматолита);",,102.110178,32.278826
18143,0001-2214,35119,1,1996,Руднев В.В.,Пирофиллит,,,Китай,,7.5,3,1.5,,хорошая,,Румянцев,2809(2),Траутшольд,1756,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Фрагмент статуэтки (нога из-под длиннополой одежды с складками), выполненной из плотного скрыточешуйчатого пирофиллита (агальматолита) бледного зеленовато-серого цвета;",,102.110178,32.278826
18144,0001-2215,35120,1,1996,Руднев В.В.,Пирофиллит,,,Китай,,4.5,3,2.5,,хорошая,,Румянцев,2809(6),Траутшольд,1756,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Фрагмент подставки? с обильными коническими углублениями (диаметр 4 мм), изготовленной из плотного скрыточешуйчатого пирофиллита (агальматолита=пагодита) зеленовато-серого цвета;",,102.110178,32.278826
18145,0001-2216,35121,1,1996,Руднев В.В.,Пирофиллит,,,Китай,,5,3.5,2.2,,хорошая,,Румянцев,2809(4),Траутшольд,1756,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Подставка? для статуэтки, выполненная из плотного скрыточешуйчатого пирофиллита (агальматолит=пагодит) красновато-коричневого цвета;",,102.110178,32.278826
18146,0001-1884,35122,1,1996,Брюшкова Л.П.,Агальматолит,,,Китай,,10,3,2,,средняя,,Румянцев,2809(1),Траутшольд,1756,,1882 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"статуэтка 'Восточный монах' - фигурка человека, стоящего во весь рост, желтовато- белый агальматолит, полировка, резьба, раскраска, потертости, следы склейки",,102.110178,32.278826
18150,0001-0692,35131,1,1996,Андреева И.П.,Парагонит,Хлорит,,Россия,Уральские горы,9,7,6,,хорошая,,,2810,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Серебристо-белый с перламутровым отливом, крупнолистоватые образования в хлоротизированной породе. Хлорит зеленый, мелкочешуйчатый до ср/чешуйч. Вдоль трещин пленки г/ок. Fe.'Горькоземлистая слюда'.",,30.946809,59.76749
18151,0001-0693,35135,1,1996,Андреева И.П.,Лепидолит,Кварц,,Чехословакия,"Моравия,горы Гродиско",10,5,2,,хорошая,,,2812(5),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Сплошной тонкочешуйчатый сиреневый агрегат с кварцем, отшлифован с одной стороны.",,,
18152,0001-0694,35136,1,1996,Андреева И.П.,Лепидолит,Кварц,,Чехословакия,"Моравия,горы Гродиско",6,4.5,4.5,,хорошая,,,2812(4),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Сплошной тонкочешуйчатый сиреневый агрегат с кварцем.,,,
18154,0001-0695,35142,1,1996,Андреева И.П.,Лепидолит,"Кварц, ПШ, турмалин",,Чехословакия,"Моравия,Розень",10,7,6,,хорошая,,,2814(2),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Массивный тонкочешуйчатый агрегат с голубовато-серым кварцем,таблитчатым кремовым полевым шпатом (0.5-0.3 см) и редкими обломанными удлиненными кристаллами сиренево-розового турмалина (0.3х1 см).",,,
18156,0001-0696,35145,1,1996,Андреева И.П.,Лепидолит,Кварц,,Чехословакия,"Моравия,горы Гродиско",10,7,5.5,,хорошая,,,2812(2),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Сплошной тонкочешуйчатый агрегат сиреневого цвета с кварцем.Мелкие пустотки выщелачивания.,,,
18157,0001-0697,35147,1,1996,Андреева И.П.,Лепидолит,Кварц,,Швеция,,12,8,3,,хорошая,,,2811,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Сиренево-серый тонкочешуйчатый агрегат с м/зр кварцем.,,15.088463,62.113107
18158,0001-0698,35152,1,1996,Андреева И.П.,Лепидолит,,,Россия,"Урал,Алабашка (по МГРИ)",13,7,6,,хорошая,,,2815,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Серебристо-сиреневые крупнолистовые образования в кварц-полевошпатовом пегматоидном агрегате.,,61.028441,57.758969
18166,0001-0717,35252,1,1996,Андреева И.П.,Циннвальдит,"Кварц, альбит",,Чехословакия,"Богемия,Шлакенвальд",10,5.5,3.5,,хорошая,,,2816(5),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Черный до стально-серого крупночешуйчатый агрегат с зернистым голубовато-серым кварцем и кремовым альбитом.,,,
18167,0001-1842,35253,1,1996,Карский Б.Е.,Циннвальдит,,,Чехословакия,"Богемия,Chlakenwald",8,6,2,,хорошая,,Румянцев,2816(1),Траутшольд,1715,Румянцев Н.П.,до 1826,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Агрегат пластинчатых кристаллов циннвальдита, кристаллы псевдогексагональные до 2х2 см, при толщине до 0,3 см; цвет золотисто-желтый, блеск перламутровый, с поверхности образец ожелезнен;",,,
18168,0001-0699,35254,1,1996,Андреева И.П.,Циннвальдит,,,Чехословакия,"Богемия, Шлакенвальд",5,3,2.5,,хорошая,,,2818,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГА",1899-1911,Маленькая друза из пластинчатых (2х0.3 см) серебристо-серых кристаллов.,,,
18170,0001-0718,35265,1,1996,Андреева И.П.,Биотит,,,Австрия,Тироль,8,7,4,,хорошая,,,2820,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Мономинеральный среднечешуйчатый агрегат черного цвета. Размер чешуйчатых образований 0.1-0.5 см.,,11.162609,47.252858
18171,0001-0719,35266,1,1996,Андреева И.П.,Биотит,,,Австрия,Тироль,5,3.5,1.5,,средняя,,,2821,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Мелкочешуйчатый черный мономинеральный слабо сцементированный агрегат (0.1-0.5 мм).,,11.162609,47.252858
18179,0001-0720,35354,1,1996,Андреева И.П.,Биотит,Кварц,,Россия,"Урал,Миасский завод",13,12,6,,хорошая,,,2819,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Крупные черные столбчатые кристаллы (до 7 см в длину) в пегматоидном агрегате с амазонитом и голубовато-серым кварцем.,,60.218251,57.491225
18182,0001-0721,35390,5,1996,Андреева И.П.,Флогопит,,,Россия,"Байкал,р.Слюдянка",23,13,1.2,,средняя,,Румянцев,2789(1),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Темнокоричневые с красновытым отблеском крупные пластины, расслоившиеся по спаиности, на самой толстой видны грани кристалла (010 и 110).Размеры других обр.16х11 см при толщине 1 мм.По Смольянинову (13-14 гг)-была одна толстая  пластина.",,83.91455,51.949623
18187,0001-0722,35428,1,1996,Андреева И.П.,Флогопит,,,Россия,Нерчинск,23.5,16,1.2,,плохая,,,2789(2),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Темнокоричневая с золотисто-красноватым отблеском крупная пластина, расслоившаяся по спаиности на 4 части.",,116.585415,51.95948
18211,0001-0723,35585,1,1996,Андреева И.П.,Хлорит,Магнетит,,Австрия,Тироль,10,7,2.5,,хорошая,,,2832,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Ярко-зеленый сплошной листоватый агрегат с редкими кристаллами магнетита (0.5 см).,,11.162609,47.252858
18212,0001-0724,35587,1,1996,Андреева И.П.,Хлорит,"Турмалин, халькопирит",,Финляндия,Ориярвский медный рудн.,11,10,6,,хорошая,,,2830,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Хлорит(т/чешуйчатый голубовато-зеленый)-турмалино-вый сланец темно-зеленого,черного цвета с кристаллами черного турмалина до 4-5 см в длину,составл.70% и вкрапленностью халькопирита и др. сульфидов.",,60.564955,56.975804
18213,0001-0725,35596,1,1996,Андреева И.П.,Хлорит,,,Россия,"Урал, Златоуст",6,4,3,,хорошая,,,2828(1),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Сплошной,листоватый темно-зеленый агрегат в виде почковидных сростков (0.5-1 см).",,59.672641,55.171488
18214,0001-0726,35597,1,1996,Андреева И.П.,Хлорит,,,Россия,"Забайкалье,Нерчинск",7,6,3,,средняя,,,2828(2),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Бледно-зеленый, землистый, игловатый агрегат, трещиноватый.",,116.585415,51.95948
18215,0001-0727,35606,1,1996,Андреева И.П.,Хлорит,Кварц,,,,8,6,2,,хорошая,,,2836,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Зеленовато-серый,серебристый тонкочешуйчатый агрегат с белым сливным кварцем и вкрапл. сульфидами меди.",,,
18216,0001-3835,35618,1,1996,Матиас В.В.,Хлорит (клинохлорит?),,,Россия,"Урал, Златоустовский завод",10,5,3,,хорошая,,Румянцев,2829,Траутшольд,1734(1),Румянцевский музей,до 1845,"Румянцевский музей,МГРИ,МГУ",1899-1911,почти мономинеральный чешуйчатый зеленого и темно-зеленого цвета агрегат хлорита (2х2 см) (клинохлорита?),,59.712562,55.115455
18231,0001-0738,35692,1,1996,Андреева И.П.,Кеммерерит,Хромит,,,,12.5,6,6,,хорошая,,,2837,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Сплошные ярко-красно-фиолетовые тонкочешуйчатые агрегаты и отдельные кристаллы (до 0.5 см псевдогексагон.) с тонкозернистым массивным черным хромитом.,,,
18260,0001-2031,35824,1,1996,Андреева И.П.,Серпентин,,,Германия,"Саксония,Цеблиц",7,6,3,,хорошая,,Румянцев,2845(2),Траутшольд,1748,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Светло-зеленовато-серая порода, пронизанная густой сетью тонких темно-серых ветвящихся прожилков; образец отполирован с одной стороны; по МФ 'змеевик с венисою из Цеблица в Богемии' (1845 г.);",,13.233873,50.657418
18261,0001-2032,35828,1,1996,Андреева И.П.,Серпентин,,,Германия,"Саксония, Цеблиц",4.8,4.6,0.5,,хорошая,,Румянцев,2844(3),Траутшольд,1748,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Темно-коричневая мономинеральная порода с черными пятнами, плитка полирована с одной стороны; в МФ - из Богемии;",,13.233873,50.657418
18268,0001-2028,35878,1,1996,Андреева И.П.,Змеевик,,,Россия,"Урал, окр. Екатеринбурга",8.5,6,1.3,,хорошая,,Румянцев,2842(2),Траутшольд,1745,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Черно-зеленая почти мономинеральная порода в виде плитки, полированной с одной стороны; края немного отбиты, вероятно это часть большой плитки;",,60.187016,57.060984
18269,0001-2033,35879,1,1996,Андреева И.П.,Серпентин,,,Россия,"Урал, окр. Екатеринбурга",6,6,1,,хорошая,,Румянцев,2843(1),Траутшольд,1746,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Черно-зеленая мономинеральная порода со светло-зелеными пятнами (расплывчатых очертаний) порода; квадратная плитка, полированная с одной стороны;",,60.187016,57.060984
18270,0001-2034,35880,1,1996,Андреева И.П.,Серпентин,,,Россия,"Урал, окр. Екатеринбурга",7,6.5,3.5,,хорошая,,Румянцев,2842(1),Траутшольд,1745,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,Зеленовато- темно-серая тонкозернистая массивная порода;,,60.187016,57.060984
18271,0001-2035,35881,1,1996,Андреева И.П.,Серпентин,,,Россия,"Урал, окр.Екатеринбурга",26,7,2.5,,хорошая,,Румянцев,2390(3),Траутшольд,1696,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Плотный агрегат длинноволокнистого строения, полосчатый; полосы - белые за счет развития м/чешуйчатого агрегата талька; цвет - зеленый, блеск - атласный; образец полирован с одной стороны, по внешнему(изогнутому) виду и строению напоминает обломок бивня;",,60.187016,57.060984
18272,0001-2030,35893,1,1996,Андреева И.П.,Антигорит,,,Россия,"Урал, окр. Екатеринбурга",13,10,5,,хорошая,,Румянцев,2390(4),Траутшольд,1696,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Плотная порода с тальком (?), образец отполирован с одной стороны;",,60.187016,57.060984
18275,0001-2036,35924,1,1996,Андреева И.П.,Серпентин,,,Россия,"Урал, окр. Златоуста",9,6,6,,хорошая,,Румянцев,2839,Траутшольд,1743,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Массивная мелкозернистая порода, неравномерно окрашенная в разные зеленые тона, с тонкой вкрапленностью черного магнетита(?)",,55.641218,51.73262
18276,0001-2037,35937,1,1996,Андреева И.П.,Серпентин,,,Россия,"Урал, окр. Златоуста",6.1,5,0.5,,хорошая,,Румянцев,2840(1),Траутшольд,1744,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Сплошная зеленокаменная порода разноцветной окраски в виде волнисто-размытых полос зеленых, сиреневых, буровато-вишневых и бежевых тонов с зеленовато-черными точечными вкраплениями; плитка отполированная с 2-х сторон с фигурными ребрами;",,55.641218,51.73262
18282,0001-2038,35949,1,1996,Андреева И.П.,Змеевик (серпентин),,,Россия,"Урал, окр.Екатеринбурга",30,9,5,,хорошая,,Румянцев,2390(1),Траутшольд,1696,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Плотный агрегат длинноволокнистого строения, полосчатый; полосы - белые, за счет развития мелкочешуйчатого талькового агрегата; цвет зеленый, блеск - атласный; образец полирован с одной стороны, по внешнему (изогнутому) виду и внутреннему строению напоминает обломок бивня;",,60.187016,57.060984
18297,0001-2039,36068,1,1996,Андреева И.П.,Асбест,,,Финляндия,Ориярви,19,14,3.5,,хорошая,,Румянцев,2388,Траутшольд,1692,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Плотный агрегат волокнисто-игольчатого строения, похожий на обломок дерева; цвет нежно-голубовато-зеленый с едва заметными тонкими синеватыми дендритами; образец полирован с 3-х сторон; 'надшлифованный кусок затверделого асбеста ... с черными дендритами' (БФ,1828)",,25.871345,61.819702
18336,0001-2040,36223,1,1996,Андреева И.П.,Пимелит,,,Польша,"Силезия, Козмютц",7,5.5,3.5,,хорошая,,Румянцев,2858,Траутшольд,1772,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,Плотный глинистоподобный агрегат бледнозеленого цвета с включениями кварца;,,,
18351,0001-0739,36258,1,1996,Андреева И.П.,Тальк,Асбест,,Австрия,Тироль,12,6.5,4,,хорошая,,,2862(1-2),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Крупночешуйчато-листоватые агрегаты яблочно-зеленого цвета (до 1-2 см и более) вместе с белым карбонатом,замещающие длинноволокнистый асбест.",,11.162609,47.252858
18357,0001-0740,36265,1,1996,Андреева И.П.,Серицит,,,Австрия,Тироль,8,8,5,,хорошая,,,2862(3),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Крупнолистоватые (1-2 -4х см) агрегаты яблочно-зеленого цвета (почти благородный) в срастании с хорошо образованными ромб.кристаллами белого п/просвечивающего доломита (0.7-1.5см),содержащего гнезда желтовато-бурого,более м/зр карбоната.",,11.162609,47.252858
18363,0001-0741,36272,1,1996,Андреева И.П.,Тальк,,,Германия,Саксония,9,3.5,3.5,,хорошая,,,2866,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Сплошной массивный т/зр агрегат светло-зеленовато-серого цвета с редкими темными точечками и ржавыми разводами.В виде неправильной четырехгранной призмы - отшлифован.,,13.52163,50.9281
18366,0001-1983,36280,1,1996,Андреева И.П.,Тальк,,,Финляндия,Руд. Ориярви,13,7,7,,хорошая,,Румянцев,2864,,,Румянцевский музей,1911 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,Крупнолистовой светло- и темно-яблочно-зеленый неравномерно окрашенный агрегат с перламутровым блеском;,,25.871345,61.819702
18369,0001-0700,36285,1,1996,Андреева И.П.,Серицит,Кварц,,Чехословакия,Богемия,9,5.5,3.5,,хорошая,,,2863,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Крупночешуйчатый (до 0.5 см) серебристо-белый агрегат с зернистым голубовато-серым кварцем.,,36.761711,56.016391
18371,0001-0742,36289,1,1996,Андреева И.П.,Тальк,Тремолит,,Швеция,,12,10.5,5.5,,хорошая,,,2861,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Крупные листовато-чешуйчатые светло-зеленые образования,нарастающие на темно-зеленый волокнистый агрегат тремолита,частично замещенный асбестом и карбонатом.",,15.088463,62.113107
18383,0001-0751,36307,1,1996,Андреева И.П.,Тальк,Хлорит,,Россия,"Урал,Березовские р-ки",9,9,6,,хорошая,,,2860,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Бледно-зеленый,волокнисто- чешуйчатый агрега с кр/кр медово-желтым доломитом в виде жилы мощн. 6 см в темно-зеленой тонкозернистой хлоритовой породе.",,69.662518,55.696311
18399,0001-0743,36336,1,1996,Андреева И.П.,Тальк,Сидерит,,Россия,"Урал,Миасский завод",11,8,6,,средняя,,,2859(2),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Листовые агрегаты белого и светло-яблочно-зеленого цвета в срастании с кр/кр белым доломитом и светло-бурым сидеритом 'на горьком шпате' Тр.1882 г.,,60.218251,57.491225
18400,0001-0744,36338,1,1996,Андреева И.П.,Тальк,Доломит,,Россия,"Урал,Миасский з-д",10,10,4,,средняя,,,2859(1),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Серебристо-белые до бледно-зеленых листоватые агрегаты с крупно-кристаллическим доломитом.,,60.218251,57.491225
18416,0001-0745,36361,1,1996,Андреева И.П.,Тальк,,,Германия,"Бавария,Барейт",8.2,5.2,1.2,,средняя,,Румянцев,2867(4),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,В виде отполированной плитки прямоугольной формы.Плотная тонкозернистая масса нежно-розового цвета с точечн. вкраплениками.,,12.047854,48.918083
18421,0001-0746,36368,1,1996,Андреева И.П.,Тальк,,,Германия,"Бавария,Барейт",7,4,3,,хорошая,,,2867(1),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Бледно-розовато-серый сплошной агрегат (оталькованный серпентинит) с пятнистой вкрапленностью измененых темноцветных минералов. Брусок в виде приполированной неправильной шестигранной призмы.,,12.047854,48.918083
18422,0001-0747,36369,1,1996,Андреева И.П.,Стеатит,,,Германия,"Бавария,Барейт",5,5,2,,средняя,,,2867(5),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Плотный бледно-розовато-серый сплошной агрегат, мелкочешуйчатый,отполирован с двух сторон.",,12.047854,48.918083
18423,0001-0748,36373,1,1996,Андреева И.П.,Сепиолит,,,Испания,Толедо,6,6,5,,хорошая,,,2868(2),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Очень легкий,плотный агрегат белого цвета со слегка ямчатой поверхностью и прожилковидными присыпками тонкочешуйчатого зеленого талька.",,-4.023949,39.863309
18424,0001-0749,36374,1,1996,Андреева И.П.,Сепиолит,Тальк,,Испания,Толедо,9,6.5,3,,хорошая,,,2869,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Очень легкий тонкозернистый сплошной агрегат светло-серо-белого цвета с зеленым оттенком за счет включений талька подобного светло-зеленого минерала (по См-ву хлорит).,,-4.023949,39.863309
18442,0001-0701,36503,1,1996,Андреева И.П.,Каолин,,,Франция,"Париж, Монмартр",8,5,4,,хорошая,,,2871(2),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Плотная мучнистая масса белого цвета.,,2.344046,48.867153
18443,0001-0702,36504,1,1996,Андреева И.П.,Каолин,,,Франция,"Париж,Монмартр",4.5,4,3.5,,хорошая,,,2871(1),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Плотный белый мучнистый агрегат с тонкослоистым участком в форме четырехгранной пирамиды.,,2.344046,48.867153
18445,0001-0703,36508,1,1996,Андреева И.П.,Каолин,,,Франция,Лимонь,7,5,3,,хорошая,,,2870(1),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Плотный,мучнистый агрегат белого цвета,тонкослоистый, по отдельным слоям с редкими мелкими твердыми песчинками.",,1.518,44.656448
18447,0001-0704,36630,1,1996,Андреева И.П.,Каменный мозг,,,Россия,"Алтай, Колывань",10,7,6,,средняя,,,2873(1),,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Светлосерый с сероголубыми разводами плотный глинистый желвак, легкий, трещиноватый.",,82.569566,51.313351
18451,0001-0705,36672,1,1996,Андреева И.П.,Глина,,,Германия,Саксония,8,6,2,,хорошая,,,3463,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Светло-желтый глинистый агрегат с т/зернистыми включениями и более редкими, пластинчатыми (0.8х0.3 см) кристаллическими включениями.",,13.52163,50.9281
18453,0001-0706,36676,1,1996,Андреева И.П.,Веронская земля,,,Италия,Верона,6.5,4.5,2,,хорошая,,,3466,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Плотный массивный зеленовато-синий глинистый ,но отвердевший агрегат, участками оолитового строения (глауконит?).",,10.973442,45.441586
18454,0001-0707,36677,1,1996,Андреева И.П.,Веронская земля,,,Италия,Верона,6,4,3,,хорошая,,,3466,,,Румянцев,XVIII-XIX,"Румянцевский музей,МГРИ,МГУ",1899-1911,Зеленовато-синий плотный глинистый агрегат с участками  землистого строения и ребристый (глауконит?).,,10.973442,45.441586
18468,0001-2218,36871,1,1996,Руднев В.В.,Пирофиллит,Кварц,,Россия,"Ср.Урал, Березовский руд.?",7,5.5,2.5,,хорошая,,Румянцев,2885,,,Румянцевский музей,1911 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,"Фрагмент прожилка, сложенного звездчатым и лучистым пирофиллитом бледно-зеленоватого цвета с единичными включениями молочно-белого массивного кварца; в зольбандах лимонитизированная кварц-пирофиллитовая порода;",,60.798203,56.910173
18469,0001-2219,36874,1,1996,Руднев В.В.,Пирофиллит,Кварц,,Россия,"Ср.Урал, Березовский руд.",15,8,7,,хорошая,,Румянцев,2883(2),Траутшольд,1742,Румянцев Н.П.,1826 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,Пирофиллит в виде гнезд и щеток звездчатых и пластинчатых радиально-лучистых агрегатов из бледных зеленовато-белых кристаллов на массивном молочно-белом слабо лимонитезированном кварце;,,60.798203,56.910173
18470,0001-2220,36877,1,1996,Руднев В.В.,Пирофиллит,,,Россия,"Ср.Урал, Березовский руд.",12,9,4.5,,хорошая,,Румянцев,2884,,,Румянцевский музей,1911 до,"Румянцевский музей,МГРИ,МГУ",1899-1911,На лимонитезированной кварц-пирофиллитовой породе щетка из звездчатых и пластинчатых радиально-лучистых агрегатов пирофиллита серовато-белого цвета;,,60.798203,56.910173
