NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
41679,0005-0540,28263,1,2011,Минина Е.Л.,Антофиллит,,,Россия,"Урал, р. Санарка",4,3,2,,плохая,фракция,Келлер,0725,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"Мелкозернистая порода, вероятно средне-основного состава с вростками пластичатых шестоватых кристаллов бутылочно-зеленого антофиллита (купфферита). Размер кристаллов 0,3х0,8 - 2,2х0,5 см. Образец расколот на три части",,60.856558,54.187491
41680,0005-0517,25149,1,2011,Минина Е.Л.,Миксит,,,Чехия,"Богемия, Яхимов","6,5","4,5","2,5",,хорошая,,Келлер,?,Рязанский,0835,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Пористый карцевый агрегат из зоны окисления с примазками красновато-бурых озр. Пустоты выполнены почковидным агрегатом ярко-бирюзово-зеленого миксита. Миксит так же наблюдается ы порошковатых примазках.,,12.913525,50.371706
41681,0005-0650,38856,1,2011,Минина Е.Л.,Вивианит (керченит),,,Украина,"Крым, Керчь",7,6,"2,5",,хорошая,,Келлер,1285,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Фрагмент раковины двустворки, полость которой заполнена землистым бурым лимонитом. В пустоте - пучкообразные сростки синевато-серого вивианита-керченита. Размер  около 2-х см в длину.",,36.467378,45.356219
41682,0005-0616,39628,1,2011,Минина Е.Л.,Барит,,,Великобритания,"Англия, Камбрия, Олстон-Мур","9,5",6,2,,средняя,фракция,Келлер,1376,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"Плоский таблитчатый кристалл сероватого просвечивающего барита, по граням (010) которого развиваются столбчатые кристаллы барита параллельно удлинению таблитчатого кристалла. Размер столбчатых кристаллов 3-6 см (длина).В сростке  - агрегат кварца и темно-красного гематита. Края столбчатых кристаллов барита слабо окрашены гематитом.",,-2.985686,54.596196
41683,0005-0647,63255,1,2011,Минина Е.Л.,Рутил,,,Швейцария,"Валлис, Бинненталь","1,1",1,"0,7",,средняя,,Келлер,0491,,,Келлер А.Ф.,до 1914,МГА,1930,Коленчатый двойник темно-бурого блестящего рутила. Вдоль кристаллов - вертикальная штриховка. С одной из сторон образец обколот.,,,
41703,0005-0638,45583,1,2012,Минина Е.Л.,Девиллин,,,Словакия,Шпания-Долина,"5,5",4,"1,2",,средняя,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Корочка изумрудного до ярко-бирюзово-зеленого девиллина в породе. Корочка порошковатых выделений и сростки мелких игольчатых кристаллов.,,19.638735,48.672714
41704,0005-0623,40406,1,2012,Минина Е.Л.,Англезит,,,Австрия,"Каринтия, Блайберг","5,5",5,"2,5",,хорошая,,Келлер,1393,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щетка призматических кристаллов бесцветного прозрачного англезита на желтовато-серой карбонатной породе. Размер кристаллов 0,2-0,5 см.",,13.680093,46.625344
41705,0005-0635,41925,1,2012,Минина Е.Л.,Вольфрамит,,,Чехия,"Богемия, Горни-Славков",7,"6,5",3,,хорошая,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"Плоский сноповидный сросток уплощено-призматических кристаллов волфрамита угольно-черного цвета в массивном жильном светло-сером кварце. Размер обособлений вольфрамита 3х1,5 см, отдельных кристаллов - 3х0,2 см.",,12.808098,50.139958
41706,0005-0629,40617,1,2012,Минина Е.Л.,Гипс,,,Австрия,Ишль,"7,5",5,"3,5",,плохая,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щетка разноориентированных удлиненных пластинчатых кристаллов бесцветного прозрачного гипса в породе. Размер кристаллов - 0,2-0,1-1х0,3 см. Кристаллы имеют сколы.",,13.570517,47.714548
41707,0005-0535,25854,1,2012,Минина Е.Л.,Паризит,,,Колумбия,М-ние Мусо,"0,9","0,7","0,6",,хорошая,,Келлер,0623,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Фрагмент прозрачного призматического кристалла медово-коричневого паризита. Привязка: N. Grenada, 150 км к  северу от Боготы",,-72.735205,4.193443
41708,0005-0450,3648,1,2012,Минина Е.Л.,Кварц,,,Россия,"Урал, Березовский рудн.","6,5","6,5","32,5",,хорошая,,Келлер,0323,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"Друза разноориентированных кристаллов кварца с многочисленными включениями игольчатых кристаллов черного шерла размером 0,5-1х0,1 см. Кристаллы кварца -- 1-3 см. Отдельные грани покрыты бурым тусклым налетом.",,60.564955,56.975804
41709,0005-0456,7156,2,2012,Минина Е.Л.,Диопсид,,,Россия,"Прибайкалье, Слюдянка",11,7,"6,5",,средняя,,Келлер,1604,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сростки призматических кристаллов зелено-черного байкалита с желтовато-серым кальцитом. Размер кристаллов - от 2х1 до 6х2,5 см. На поверхности одиночного кристалла - маленький кристалл голубого апатита и примазки флогопита. Размер меньшего образца - 5х2х1,3 см",,103.71871,51.65635
41710,0005-0480,63286,1,2012,Минина Е.Л.,Кварц,,,Россия,"Урал, окр. Екатеринбурга",3,1,"0,7",,хорошая,,Келлер,1567,,,Келлер А.Ф.,до 1914,МГА,1930,Призматический кристалл бесцветного прозрачого кварца. Грани покрыты поперечной штриховкой.,,60.187016,57.060984
41711,0005-0506,22337,1,2012,Минина Е.Л.,Барит,,,Румыния,Бая-Сприе,"9,5",6,"3,5",,хорошая,,Келлер,1374,Рязанский,0604,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Друза просвечивающих кристаллов желтовато-серого барита. Барит образует таблитчатые кристаллы - ромбоэдры, ориентированные перпендикулярно и наклонно к основанию. Размер - 0,5-2 см.",,23.704277,47.662924
41712,0005-0630,40793,1,2012,Минина Е.Л.,Гипс,Гипс,,Швейцария,,6,"5,5",5,,средняя,,Келлер,?,Рязанский,0659,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сросток толстопризматических кристаллов бесцветного прозрачного гипса.Кристаллы размером от 1,3х1 до 2,5х2х1 см. Кристаллы имеют сколы и царапины.",,8.443732,46.812875
41713,0005-0628,40584,1,2012,Минина Е.Л.,Брошантит,,,Румыния,"Банат, Бэица-Бихорулуй","6,5",6,"3,5",,хорошая,,Келлер,1412,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Агрегат карбонатов медово-коричневого цвета с гнездами снежно-белых сульфатов и корочками изумрудно-зеленого брошантита. В небольших пустотах брошантит образует призматические кристаллы до  3-х мм.,,20.5299,45.926599
41714,0005-0627,40583,1,2012,Минина Е.Л.,Каледонит,,,Великобритания,"Шотландия, Ледхиллс",4,3,1,,средняя,,Келлер,1408,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сплошная корка вторичных минералов из зоны окисления с чередованием прослоев бурого лимонита, на который нарастает извилисто-полосчатый агрегат с чередованием голубовато-зеленых и голубых полос. На поверхности корки мелкие кристаллы зеленовато-синего цвета (медного купороса) с темным порошковатым налетом.",,-4.589376,56.879663
41715,0005-0621,40277,1,2012,Минина Е.Л.,Сера,,,Италия,"Сицилия, Агридженто",8,"3,7","2,7",,хорошая,,Келлер,1383,Рязанский,0611,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Псевдосталлактит, внутренняя часть которого сложена зернистым агрегатом желтой серы, а внешняя - бесцветным целестином, образующим сплошной друзовый агрегат, покрывающий псевдосталактит тонкопризматическими (до игольчатых) кристаллами размером 0,3-0,5х0,1-0,2 см и ориентированных перпендикулярно к поверхности псевдосталактита.",,13.586057,37.309814
41716,0005-0620,40259,1,2012,Минина Е.Л.,Целестин,,,Германия,"Саксония, Шарфенберг",6,5,"3,5",,хорошая,,Келлер,1388,Рязанский,0612,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щетки мелких столбчатых кристаллов голубовато-серого просвечивающего целестина в карбонатной породе. Размер кристаллов 0,1-0,3 см.",,13.517642,51.119037
41717,0005-0622,40395,1,2012,Минина Е.Л.,Англезит,Галенит,,Италия,"Сардиния, Кальяри, Монтепони",5,"4,5","3,5",,хорошая,,Келлер,1394-1395,Рязанский,0618,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Массивный мелкозернистый агрегат свинцово-серого блестящего галенита с гнездом, выполненным друзовым агрегатом бесцветного просвечивающего англезита. Размер его призматических и таблитчатых кристаллов 0,3-1 см.",,8.465813,39.278643
41718,0005-0637,42134,1,2012,Минина Е.Л.,Вульфенит,,,,,9,7,5,,хорошая,,Келлер,1452,Рязанский,0628,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Массивный агрегат свинцово-серого галенита с коркой медово-коричневого вульфенита, а так же с отдельными пластинчатыми кристаллами вульфенита, локализованными в небольших пустотах на выветрелой поверхности галенита.",,,
41719,0005-0458,7543,1,2012,Минина Е.Л.,Велерит,,,Норвегия,"Лангезундфьорд, Бревик",7,4,"3,5",,хорошая,,Келлер,0719,Рязанский,1281,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щелочной пегматит, состоящий из калиевого полевого шпата, нефелина и биотита с вростками таблитчатых выделений медово-желтого просвечивающего велерита размером от 0,5 до 1,5 см. В образце есть так же розетка размером 0,5см розовато-желтого минерала (?)",,9.656189,58.975738
41720,0005-0453,5376,1,2012,Минина Е.Л.,Кальцит,,,Германия,"Саксония, Фрайберг",4,"3,5","1,5",,хорошая,,Келлер,0558,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щетка уплощенных ромбоэдрических кристаллов бесцветного просвечивающего кальцита. Размер кристаллов 0,5х0,1 - 1х0,3 см.",,13.340799,50.914518
41721,0005-0625,40449,1,2012,Минина Е.Л.,Ангидрит,,,Италия,Ломбардия,"6,7","5,2","3,5",,хорошая,,Келлер,,Рязанский,0777,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"Массивный зернистый агрегат серого ангидрита с размером зерен 0,5-1 мм.",,9.678467,45.657746
41722,0005-0541,28502,1,2012,Минина Е.Л.,Рутил,,,Соединенные Штаты Америки,Сент Джордж,4,"3,5","2,7",,хорошая,,Келлер,0490,Рязанский,0415,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Параллельный сросток короткопризматических кристаллов темно-бурого рутила со скульптурными гранями.,,-113.582284,37.110295
41723,0005-0633,41596,ро,2012,Минина Е.Л.,Фиброферрит,,,Чили,"Атакама, Копиапо",,,,,плохая,,Келлер,1435,Рязанский,0683,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Порошок и обломки волокнистого и радиально-лучистого песочно-желтого фиброферрита. Редкий минерал!,,-70.996282,-28.511887
41724,0005-0447,1725,1,2012,Минина Е.Л.,Галенит,"Сфалерит, сидерит, кварц",,Германия,Гарц,"7,5",4,"32,5",,хорошая,,Келлер,0108,Рязанский,0113,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Зернистый агрегат темно-бурого сфалерита, покрытый щеткой мелких кристаллов кварца с крупным изометричным (комбинация куба и пентагондодекаэдра) кристаллои стально-серого галенита в срастании с ромбоэдрами медово-желтогосидерита.",,10.916022,51.812754
41725,0005-0624,40437,1,2012,Минина Е.Л.,Ангидрит,,,Германия,"Вюртемберг, Зульц","4,5","2,7",1,,хорошая,,Келлер,1397,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Бесцветные, слегка розоватый ромбоэдрические кристаллы прозрачного ангидрита (до 0,7 см) в темно-сером мраморе.",,7.859378,48.308884
41726,0005-0626,40552,1,2012,Минина Е.Л.,Вокелинит,,,Россия,"Урал, Березовск",6,"3,5",3,,хорошая,,Келлер,?,Рязанский,0652,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Корка из зоны окисления с гнездами оранжевого крокоита, кирпично-красного феникохроита и почковидного агрегата фисташково-зеленого пироморфита. Корку венчает темно-бурый агрегат  вокелинита с удлиненнопризматическим кварцем.",,60.798203,56.910173
41727,0005-0507,22349,1,2012,Минина Е.Л.,Феникохроит,"Пироморфит, галенит, кварц, крокоит, вокелинит",,Россия,"Урал, Березовск",6,5,"2,5",,средняя,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Фрагмент зонального прожилкамассивного свинцово-серого галенита, в зальбандах которогоразвиты корочкибуровато-оранжевого феникохроита и фисташково-зеленого пироморфита. В составе корок присутствую так же вокелинит и крокоит. Поверхности образца затерты.",,60.798203,56.910173
41728,0005-0639,57175,1,2012,Минина Е.Л.,Апатит по пироморфиту?,,,Германия,"Саксония, Фрайберг","2,5",2,1,,хорошая,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Обломок полиминерального состава, в котором минералы частично замещены светло-серым тусклым порошковатым агрегатом. Апатит образует бесцветные кристаллы. Встречаются футлярообразные формы 3х1 мм желтовато-бурого цвета стусклым блеском. Апатит по пироморфиту? Возможно - остаток от образца.",,13.340799,50.914518
41729,0005-0532,25774,1,2012,Минина Е.Л.,Магнетит,,,Россия,Урал,"8,5","4,2","3,6",,хорошая,,Келлер,0463,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Массивный зернистый агрегат угольно-черного магнетита со смоляным блеском на свежих сколах.,,55.641218,51.73262
41730,0005-0522,25368,1,2012,Минина Е.Л.,Баритокальцит,,,Великобритания,"Англия, Камбрия, Альстон",6,5,"2,5",,средняя,,Келлер,0622,Рязанский,0799,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Щетка столбчатых кристаллов белого просвечивающего баритоокальцита. Кристаллы нередко сгруппированы в параллельные сростки, размер кристаллов 0,3х0,1 - 0,8х0,3 см. Есть сколы.",,-2.985686,54.596196
41731,0005-0470,12414,1,2012,Минина Е.Л.,Браунит,,,Германия,Гарц,5,5,"2,5",,хорошая,,Келлер,0480,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Кристаллический агрегат октаэдрических кристаллов серовато-черного браунита, сцементированных порошковатым агрегатом.",,10.916022,51.812754
41732,0005-0519,25223,1,2012,Минина Е.Л.,Брусит,,,Соединенные Штаты Америки,"Пенсильвания, окр. Ланкастер, рудн. Вудс","8,5",6,"2,2",,хорошая,,Келлер,0516,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Изогнутый пластинчатый агрегат жемчужно-белого брусита с перламутровым блеском.,,-76.275385,40.037694
41733,0005-0651,41592,ро,2012,Минина Е.Л.,Копиапит?,,,Германия,Баден?,,,,,хорошая,,Келлер,,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Мелкие обломки стально-серого минерала с металлическим блеском и обломки белого непрозрачного минерала. Необходима диагностика!,,8.240255,48.760049
41734,0005-0520,25261,ро,2012,Минина Е.Л.,Каинит,,,Германия,Страссфурт,,,,,плохая,,Келлер,,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Обломки белого порошковатого радиально-лучистого агрегата каинита. Образец разрушен.,,10.551692,51.228764
41735,0005-0508,22355,1,2012,Минина Е.Л.,Ланаркит,,,Великобритания,"Шотландия, Ланарк, Лидхиллс",4,4,"2,5",,хорошая,,Келлер,?,Рязанский,0654,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Полиминеральный агрегат из зоны окисления свинцовых руд, представляет собой корочки белого минерала с гнездами порошковатого желтого и с друзой длиннопризматических кристаллов голубовато-серого барита??",,-3.777182,55.674199
41736,0005-0618,40244,1,2012,Минина Е.Л.,Целестин,,,Словакия,Шпания-Долина,6,6,"3,5",,хорошая,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Уплощеннопризматические кристаллы прозрачного небесно-голубого целестина на щетке белого кварца. Размер кристаллов 6х7 - 4х7 см.,,19.638735,48.672714
41737,0005-0632,41430,1,2012,Минина Е.Л.,Гипс,,,,,6,2,"1,6",,хорошая,,Келлер,,Рязанский,0661,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,Ромбоэдрический кристалл бесцветного полупрозрачного гипса с пирамидальными углублениями на гранях.,,,
41738,0005-0631,41302,2,2012,Минина Е.Л.,Гипс,,,Казахстан,"Актюбинская обл., р. Мамыта","2,5",2,"1,5",,средняя,,Келлер,1579-82,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Отдельный кристалл гипса и двойник прорастания. Гипс бесцветный полупрозрачный. Кристалл таблитчатого габитуса с наросшим на грань маленьким кристаллом. Двойник - косой крест. Грани затерты, ребра сглажены. Размер 2,2х1,7х1 см.",,58.660437,50.585784
41739,0005-0636,42086,1,2012,Минина Е.Л.,Вульфенит,,,Соединенные Штаты Америки,"Аризона, Ределон-Майн","6,5","3,5","3,5",,хорошая,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Пористый агрегат вторичных минералов бурого цвета с обособлениями сростков кристаллов и зерен красновато-бурого вульфенита. Размер обособлений - 0,5 - 1,5 см.",,-111.668064,34.167994
41740,0005-0455,7097,1,2012,Минина Е.Л.,Диопсид,,,Россия,"Урал, Ахматовская копь",6,"3,8","3,5",,хорошая,,Келлер,0694,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Призматический кристалл темно-зеленого диопсида в серовато-белом кальците.Гнездо кальцита с диопсидом локализовано в сланцеватой зеленовато-серой породе (хлорит, актинолит?)",,68.722835,57.482904
41741,0005-0497,21885,1,2012,Минина Е.Л.,Эвклаз,,,Бразилия,"Минас-Жерайс, Боа-Виста","1,7","1,5","0,7",,хорошая,,Келлер,0948,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Одиночный короткостолбчатый кристалл прозрачного зеленовато-голубого эвклаза с вертикальной штриховкой на гранях.,,-45.183471,-18.576935
41742,0005-0493,21725,1,2012,Минина Е.Л.,Лазурит,,,,,8,5,"1,7",,хорошая,,Келлер,0789,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Полированный штуф массивного ярко-синего лазурита с вкрапленностью зерен и выделений неправильной формы соломенно-желтого пирита, имеющих линейную ориентацию.",,,
41743,0005-0460,8704,1,2012,Минина Е.Л.,Итаколумит,,,Бразилия,"Минас-Жерайс, г. Итаколуми",3,"2,5","0,8",,плохая,,Келлер,0373,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Сланец кварц-слюдистый белый, очень хрупкий, легко ломается руками - гибкость утрачена.",,-45.183471,-18.576935
41744,0005-0539,27725,1,2012,Минина Е.Л.,Празем?,,,Россия,"Забайкалье, Нерчинск","6,5",5,3,,хорошая,,Келлер,0370,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,Стяжение овальной формы в песчанике. Празем темно-зеленого цвета непрозрачный с раковистым изломом и восковым блеском.,,116.585415,51.95948
41745,0005-0485,18271,1,2012,Минина Е.Л.,Галит,,,,,7,5,"4,5",,хорошая,,Келлер,0295,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Сахаровидный агрегат белого мелкозернистого галита (растворяется в воде).,,,
41746,0005-0481,15579,1,2012,Минина Е.Л.,Актинолит,,,Финляндия,Ориярви,6,5,"3,5",,хорошая,,Келлер,?,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,Сноповидные сростки пластинчатых кристаллов зеленовато-серого актинолита (?).,,25.871345,61.819702
41747,0005-0457,7493,1,2012,Минина Е.Л.,Волластонит,,,Италия,Везувий,"6,8",5,"4,5",,хорошая,,Келлер,,Рязанский,1120,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Мелкозернистый скарн серовато-зеленого цвета с гнездами, выполненными игольчатыми кристаллами белого волластонита. Размер гнезд - 0,5-1,5 см. Длина игольчатых кристаллов 0,3-1 см.",,14.42759,40.818291
41748,0005-0496,21884,1,2012,Минина Е.Л.,Эвклаз,,,Россия,"Урал, р. Санарка","1,4","1,1","0,3",,хорошая,,Келлер,0949,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Таблитчатый кристалл прозрачного светло-бутылочно-зеленого эвклаза с поперечной штриховкой на гранях (в пробирке).,,60.856558,54.187491
41749,0005-0634,41681,1,2012,Минина Е.Л.,Ярозит,,,Испания,"Сьерра-де-Альмагрера, Барранко-Яросо",6,5,4,,хорошая,,Келлер,1440,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Плотный темно-бурый агрегат с пятнами светло-бурого цвета с гнездом, выполненным мелкими блестящими пластинчатыми кристаллами черного ярозита размером 1-3 мм.",,,
41750,0005-0550,31038,1,2012,Минина Е.Л.,Андрадит,,,Россия,"Урал, Ахматовская копь",7,6,2,,хорошая,,Келлер,0798,Рязанский,0987,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Скарн с щеткой изометричных кристаллов темно-бурого андрадита размером от 0,2 до 2-х см и небольшое обособление серовато-зеленого пластинчатого клинохлора.",,68.722835,57.482904
41751,0005-0588,63238,ро,2012,Минина Е.Л.,Дурангит,,,Мексика,"Дуранго, Конето",,,,,хорошая,,Келлер,,Рязанский,0906,Келлер А.Ф.,1914 до,"МГА,МГРИ",1930,"Остроугольные обломки красного и оранжево-красного дурангита. Зерна просвечивающие. Их размер 0,5-1,5 мм. TL",,-104.769182,24.977496
41752,0005-0551,31104,1,2012,Минина Е.Л.,Гранат,,,Австрия,Тироль,"4,5","3,5","1,6",,хорошая,,Келлер,0838,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Кристаллический сланец с обособлением группы мелких кристаллов просвечивающего желто-коричневого граната. Размер кристаллов 1-3 мм.,,11.162609,47.252858
41753,0005-0552,31362,1,2012,Минина Е.Л.,Оливин,,,Египет,,"0,5","0,4","0,2",,хорошая,,Келлер,0843-0845,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Слабо окатанный обломок кристалла просвечивающего бесцветного слабо желтоватого оливина. Поверхность матовая.,,29.90523,26.112189
41754,0005-0478,14930,1,2012,Минина Е.Л.,Содалит,Нефелин,,Россия,"Урал, Златоуст",5,"3,7","2,6",,хорошая,,Келлер,0783,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Крупнокристаллический агрегат серого нефелина с гнездом ярко-синего содалита. На плоскостях спайности у содалита алмазный блеск.,,59.672641,55.171488
41755,0005-0477,14639,1,2012,Минина Е.Л.,Берилл  (аквамарин),,,,,6,4,"3,5",,хорошая,,Келлер,0748-0749,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Призматический кристалл дымчатого кварца в 'рубашке' В верхней части кристалла - вросток призматического кристалла голубого прозрачного аквамарина, ориентированный перпендикулярно главной оси кварца. Размер кристалла аквамарина 3х2,5х1,7 см.",,,
41756,0005-0468,12263,3,2012,Минина Е.Л.,Франклинит,,,Соединенные Штаты Америки,"Нью-Джерси, Спарта",2,"1,5",1,,хорошая,,Келлер,0470?,Рязанский,0506,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Плотные зернистые агрегаты железо-черного франклинита, в которых заметны зерна кубического габитуса. Размеры - 1,5х1,5х1,1 и 1х0,7х0,7 см.",,-74.638789,41.031697
41757,0005-0512,25036,2,2012,Минина Е.Л.,Галлуазит,,,Германия,"Саксония, Галль","3,7","2,7","2,2",,средняя,,Келлер,?,Рязанский,0679,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Два обломка землистой конкреции белого порошковатого галлуазита. Поверхность конкреции почковиддная. Во внутренней части галлуазит желтоватый. Образцы крошатся. Размер 2-го - 3,7х2,5х2,2.",,13.52163,50.9281
41758,0005-0555,32216,2,2012,Минина Е.Л.,Торит?,,,Норвегия,Бревик,"0,8","0,5","0,1",,хорошая,,Келлер,0901,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Два уплощенных таблитчатых кристалла ярко-оранжевого цвета, просвечивающих на сколе (в пробирке). Размер 2-го - 0,5х0,4х0,1 см.",,22.128353,70.594254
41759,0005-0495,21875,ро,2012,Минина Е.Л.,Кианит,,,Россия,"Урал, окр. Златоуста",,,,,хорошая,,Келлер,0942,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Уплощенно-шестоватые кристаллы ярко-синего до голубого кианита, прозрачного и полупрозрачного (в пробирке). Размер кристаллов от 0,5х0,3х0,2 до 2,8х0,5х0,3 см.",,55.641218,51.73262
41760,0005-0483,17202,1,2012,Минина Е.Л.,Джемсонит,,,Германия,"Гарц, Вольфсберг","6,5","3,2",2,,средняя,,Келлер,0214,Рязанский,0205,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Фрагмент прожилка молочно-белого сливного кварца, разбитого трещинами, по которым развиты прожилки стально-серого джемсонита. Джемсонит в виде перьевидных сростков и отдельных кристаллов таблитчатого габитуса (до 3-х мм)",,11.007057,50.705515
41761,0005-0484,17796,1,2012,Минина Е.Л.,Флюорит,,,Великобритания,"Англия, Камбрия, Дарем, Виздейл",4,"2,4","2,4",,средняя,,Келлер,0279,Рязанский,0556,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Спайный выколок кристалла флюорита интенсивно розового цвета, полупрозрачного. Образец исцарапан.",,-2.985686,54.596196
41762,0005-0565,37731,1,2012,Минина Е.Л.,Монацит,Кварц,,Франция,"Альпы, Дофине",7,"3,5",2,,хорошая,,Келлер,1221,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,Фрагмент прожилка серовато-белого кварца с друзовым обособлением пластинчатых кристалликов бесцветного прозрачного минерала (?). Монацит образует в кварце бурое изометричное зерно с плеохроичным двориком.,,-2.399463,48.301069
41763,0005-0459,7768,1,2012,Минина Е.Л.,Актинолит,,,Австрия,"Тироль, Циллерталь","6,5",4,3,,средняя,,Келлер,0726,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Сросток столбчатых кристаллов серовато-зеленого светлого актинолита с отдельными черными столбчатыми кристаллами амфибола. Кристаллы имеют сколы.,,11.889625,47.265805
41764,0005-0649,63235,ро,2012,Минина Е.Л.,Шпинель благородная,,,Шри-Ланка,О-в Цейлон,,,,,хорошая,,Келлер,0455,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,Октаэдрические кристаллы и обломки кристаллов малиново-розовой прозрачной благородной шпинели. Размер кристаллов 2-4 мм.,,80.606846,7.745521
41765,0005-0461,9035,1,2012,Минина Е.Л.,Тенорит,,,Италия,Везувий,9,5,"3,5",,хорошая,,Келлер,0412,,,Келлер А.Ф.,до 1914,"МГА,МГРИ",1930,"Измененная лава с пустотами, выполненными корками черного тенорита. Лава сильно ожелезнена, бурого цвета, содержит многочисленные прожилки и гнезда кварца.",,14.42759,40.818291
41766,0005-0648,63233,1,2012,Минина Е.Л.,Мусковит хромовый (фуксит),,,Россия,"Урал, Косой Брод",9,"6,5","3,5",,хорошая,,Келлер,?,,,Келлер А.Ф.,до 1914,МГА,1930,Бурая землистая железистая порода с прослойками тонкочешуйчатого зеленого фуксита.,,60.334106,56.479784
41789,0005-0491,21332,1,2012,Минина Е.Л.,Кальцит,,,Великобритания,Дербишир,6,4,4,,средняя,,Келлер,525-533,,,Келлер А.Ф.,до 1914,"МГА,МГРИ,МГУ",1930,"Друза из нескольких кристаллов скаденоэдров бесцветного прозрачного кальцита. Размер кристаллов от 1х0,7 до 3х1,6 см. Один из кристаллов склеен, что повлияло на искажение цвета.",,-1.318592,52.88993
