NID,BEH_NUM,NOM,KOLSAMPLE,DATA_REC,AUT_REC,NAZ,SPUT,AGE,STR,GEOGRAPHY,SIZE1,SIZE2,SIZE3,WEIGHT,PRESERV,PREPAR,NAME_KOL,NOM_KOL,NAME_KAT,NOM_KAT,AUT_FIND,AGE_FIND,FAMIL_DEL,YEAR_DEL,DESCR,LITERAT,LON,LAT
39656,0006-0450,39796,1,2008,Матюшин Л.В.,Барит,,,Германия,Гарц,14,9,7,,хорошая,,Разумовский,,,,Разумовский А.К.,1770-1820,"Молошников,МГРИ,МГУ",до 1858,"Друза белых таблитчатых кристаллов барита (до 5см) толщиной первые мм, объединенных в довольно крупные группы до 5 см в поперечнике, ориентированные друг к другу под разными углами.",,10.916022,51.812754
39734,0006-0461,8191,1,2008,Матюшин Л.В.,Яшма,,,Германия,Саксония,11,11,2,,хорошая,,Разумовский,,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Фрагмент шаровой яшмовой конкреции с пупырчатой поверхностью. На отполированной стороне на темно-сером фоне проявлена мелковкрапленная текстура и нитевидные темные и белые прожилки.,,13.52163,50.9281
39735,0006-471,27798,1,2008,Матюшин Л.В.,Яшма,,,Россия,Южный Урал,6,5,1.5,,хорошая,,Разумовский,239-243,,,Разумовский А.К.,до 1822,"Молошников,МГРИ",1858,"Четырехугольная пластинка с одной полированной срезанной поверхностью. Яшма  тонкополосчатая, полосы серого светло-серого и коричневого цветов. Полосчатость извилистая, нарушенная по трещинам - со смещением. Привязка: из Оренбургской части Урала (каталог Щуровского).",,60.395641,54.446199
39736,0006-0460,8178,1,2008,Матюшин Л.В.,Яшма,,,Германия,"Саксония, Кобург",8,6,3.5,,хорошая,,Разумовский,,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Брусок почти прямоугольной формы, срезанный с двух сторон и с одной полированной поверхностью. Яшма рисунчатая, просматриваются три рисунка: один - с зигзагообразной границей имеет вид разорванных слойков; другой - темно-серый со слабо выраженной полосчатостью и третий - с розовым оттенком имеет псевдополосчатость, ориентрованную перпендикулярно предыдущему слою и обусловленную развитием залеченной трещиноватости.",,10.960183,50.259449
39737,0006-0453,4489,1,2008,Матюшин Л.В.,"Кварц железистый, барит",,,Германия,"Саксония, Фрайберг",8,7,4,,хорошая,,Разумовский,?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Округлый образец - друза желтоватых кристаллов кварца (первые мм) на веерообразном баритовом агрегате.,,13.340799,50.914518
39738,0006-470,21037,1,2008,Матюшин Л.В.,Празем,,,Германия,"Палатинат, Вайнгейм (Weinheim)",8,7.5,3.5,,хорошая,,Разумовский,166,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Почти квадратная зеленоватая плитка, отполированная с одной стороны. На пртивоположной стороне - многочисленные ямки диаметором 1-2 см.",,,
39739,0006-0458,4883,1,2008,Матюшин Л.В.,Хризопраз,,,Германия,"Силезия, Скляры, (бывш. Коземиц)",8,5,4.5,,хорошая,,Разумовский,199-200,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Брусок трапециевидной формы: зеленый массивный хризопраз в кремнистой пористой массе,,,
39740,0006-463,17378,1,2008,Матюшин Л.В.,Тетраэдрит,Сланец,,Австрия,"Штирия, Шладминг",8,7,4,,хорошая,,Разумовский,41-44,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Плитка трапециевидной формы: черная сланеватая масса с согласным линзовидным кварц-полевошпатовым образованием белого цвета мощностью до 2.5 см. По сланцеватости - мелкозернистые выделения черного тераэдрита в виде просечек и слойков,,13.686687,47.393768
39741,0006-0457,4881,1,2008,Матюшин Л.В.,Хризопраз,,,Германия,"Силезия, Шкляры",9,9,4.5,,хорошая,,Разумовский,1999-200,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Брусок, большая часть кторого сложена коричневатой кремнистой массой с участками светло-зеленого хризопраза. Контакт с зеленым хризопразом, слагающим край образца шириной до 2-х см, довольно четкий. Этот край имеет треугольное сечение.",,,
39742,0006-0459,8171,1,2008,Матюшин Л.В.,Яшма,,,Германия,Палатинат,9,7,4.5,,хорошая,,Разумовский,189,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Брусок с двумя полированными поверхностями, ориентированными под углом порядка 10 град. Яшма желтоватого цвета с разводами и с участками брекчиевидной и флюидальной текстуры",,10.551692,51.228764
39743,0006-0451,1621,1,2008,Матюшин Л.В.,Аргентит,Кварц,,Словакия,Банска-Штьявница,9,4,3,,хорошая,,Разумовский,?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Образец клиновидной формы: на измененной светло-коричневой поверхности скарна развита корка (фрагмент жилы) кварц-аргентитового состава толщиной до 1 см, кварц развит как в скарне, так и на черной аргентитовой корке",,19.638735,48.672714
39744,0006-468,17435,1,2008,Матюшин Л.В.,Тетраэдрит,Скарн,,Словакия,Кремница,8,7,4,,хорошая,,Разумовский,?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Трапециевидный бусок: измененный свтло-коричневый скарн с пустотами, выполненными черными корками тетраэдрита (до 2-х мм) и белым кварцем.",,18.915097,48.705307
39745,0006-466,17412,1,2008,Матюшин Л.В.,Тетраэдрит,,,Австрия,Штирия,13,7,5,,хорошая,,Разумовский,41-44,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Ромбовидный брусок: фрагмент кварцевой жилы мощностью около 3-х см, участками кварц слагает радиально-лучистые выделения. Зальбанды сложены черными корками с серебристым оттенком.",,14.974458,47.21982
39746,0006-0455,4868,1,2008,Матюшин Л.В.,Хризопраз,,,Польша,"Силезия, Шкляры",8,6,5,,хорошая,,Разумовский,201-204,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Зеленоватый массивный образец в форме бруска, с редкими пустотами, частично покрытыми светло-коричневыми корками.",,,
39747,0006-0456,4869,1,2008,Матюшин Л.В.,Хризопраз,,,Польша,"Силезия, Шкляры",7,6,4.5,,хорошая,,Разумовский,201-204,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Брусок клиновидной формы светло-зеленого цвета с коричневыми пленками по трещинам и пустотам,,,
39748,0006-469,20844,1,2008,Матюшин Л.В.,Тетраэдрит ртутный (шватцит),,,Австрия,"Тироль, Шватц",8,8,7,,хорошая,,Разумовский,45-46,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Мелкозернистый массивный агрегат черного цвета в образце кубовидной формы,,11.705839,47.350196
39749,0006-465,17395,1,2008,Матюшин Л.В.,Тетраэдрит,,,Словакия,Банска-Штьявница,8,7,3,,хорошая,,Разумовский,36-39,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Образец с выпуклыми поверхностями: брекчиевидный агрегат с признаками крустификационной структуры. Обломки обрастают черными полосками тетраэдрита, пустоты выстланы кристаллическим кварцем. Есть розовые обломки малой твердости.",,19.638735,48.672714
39750,0006-467,17433,1,2008,Матюшин Л.В.,Фрейбергит,Родонит,,Румыния,Сэкэрымб,10,5,5,,хорошая,фракция,Разумовский,40,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"В форме плитки, одна из сторон которой черная и имеет почти прямоугольную форму, другая сторона - розовая родонитовая с черной вкрапленностью. В целом  образец полосчатой текстуры. Есть записка Ферсмана 1906 г. с результатами определения Cu, S, Sb, Zn, Ag, Fe. As, Pb не обнаружены. Вывод Ферсмана: месторождение вероятно не Нагиаг, а Капник в Венгрии",,24.302788,45.942138
39751,0006-464,17394,1,2008,Матюшин Л.В.,Тетраэдрит,,,Словакия,Банска-Штьявница,6,4.5,1.7,,хорошая,,Разумовский,36-39,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Плитка трапециевидной формы со сбитым углом: фрагмент жилы, центральная часть которой сложенабелым гребенчатым кварцем с пустотами, с зальбанды выполнены стально-серым до серебристого минералом (тетраэдрит?) до 5 мм.",,19.638735,48.672714
39752,0006-462,12590,1,2008,Матюшин Л.В.,Рутил,Кварц,,Австрия,"Тироль, Раурис?",8,4,2.5,,хорошая,,Разумовский,106-107,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"В центральной части образца неправильной формы зеленовато-серого сланца прослеживается белый сливной кварц (1.5 см). На контакте с с кварцем и в самом кварце  и в сланце - призматическая вкрапленностьрутила красного цвета. Самое крупное выделение рутила: 3х1 см. Резко выделяется рутил в сланце (2.5х4 см). В Австии (у Щуровского - Тироль) есть одно общеизвестное местонахождение рутила - Раурис, которое и поставлено в п. 10.",,11.162609,47.252858
39753,0006-0452,2185,1,2008,Матюшин Л.В.,Штромейерит,,,Россия,"Алтай, Змеиногорский рудник",8,7,2,,хорошая,,Разумовский,436-437?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Образец в форме квадратной плитки, сложен серой измененной породой, насыщенной тонкой врапленностью сульфидов. Одна из поверхностей - черная с синеватой побежалостью, на боковой грани образца - коркастально-серого с синеватой побежалостью штромейерита. Через весь образец проходит извилистый прерывисто-ветвистый черный прожилок. В каталоге Щуровского под номерами 436-437 - роговое серебро из Змеиногорска",,82.30768,51.185319
39754,0006-0454,4565,1,2008,Матюшин Л.В.,Агат,Кварц,,,,7,5,1,,хорошая,,Разумовский,?,,,Разумовский А.К.,до 1828,"Молошников,МГРИ,МГУ",1858,"Выпиленная пластинка овальной формы, отполированная с одной стороны. Белые с кремовой каемкой почковидные округлые выделения (5-8 мм в диаметре) в массе прозрачного кварца.",,,
39755,0006-478,10959,1,2008,Матюшин Л.В.,Сидерит,Кварц,,Германия,"Саксония, Фрайберг",10,8,3,,хорошая,,Разумовский,385-386,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Фрагмент жилы - друза мелких кристаллов, собранных в почковидные агегаты диаметром до 1 см. на подложке из крупногребенчатого кварца с ровной поверхностью. На почковидных агрегатах - мелкая присыпка сульфидов.",,13.340799,50.914518
39756,0006-479,12047,1,2008,Матюшин Л.В.,Магнетит,,,Россия,"Урал, гора Благодать",4,3.5,3.5,,хорошая,,ОМК,0152,Разумовский,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"образец выпилен в форме почти правильного куба из массивного магнтита, возможно слабо окисленного. Есть небольшие выбоины.",,59.540589,64.971922
39757,0006-481,12737,1,2008,Матюшин Л.В.,Пиролюзит,Кварц,,Германия,"Палатинат, Хюттенбах",11,8,4,,хорошая,,Разумовский,76-78,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Четырехгранный брусок одной выгнутой и одной вогнутой поверхностями. Черные столбчатые и игольчатые кристаллы, землистые массы, разделенные полосой светлого сливного кварца.",,11.330918,49.609406
39758,0006-476,9318,1,2008,Матюшин Л.В.,Гематит,Кварц,,Италия,о-в Эльба,8.5,3.5,3.5,,хорошая,,Разумовский,90-94,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Друза пластинчатых черных кристаллов с блестящей поверхностью граней на сливном кварце. Гематит развит так же и внутри кварца в вмде прожилковидных образований. Соотношение кварца и гематита примерно1:1.,,10.287516,42.778671
39759,0006-0474,5274,1,2008,Матюшин Л.В.,Кальцит,Известняк,,Германия,"Гарц, Андреасберг",13,11,5,,хорошая,,Разумовский,400-402,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Друза кристаллов кальцита на светло-серой плитке известняка. Размер кристаллов увеличивается к одному из краев образца от первых мм до 3-х см7 Кальцит белый полупрозрачный, в больших кристаллах - с желтоватым оттенком.",,10.916022,51.812754
39760,0006-0472,2971,1,2008,Матюшин Л.В.,Халькопирит,,,Словакия,Банска-Штьявница,5,4,4,,хорошая,,Разумовский,,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Бесформенный обломок изометричного облика, половина которого имеет черный цвет, а другая - более светлая содержит галенит и халькопиит.",,19.638735,48.672714
39761,0006-480,12109,1,2008,Матюшин Л.В.,Магнетит,"Магнетит, пирит",,Россия,"Урал, Павдинск",6.5,6,5.5,,хорошая,,Разумовский,,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Трехгранный призматический брусок, сложенный черной сплошной мелко- среднезернистой рудой пирит-халькопирит-магнетитового состава.",,63.897328,55.342795
39762,0006-0487,55476,1,2008,Матюшин Л.В.,Аксинит,,,Франция,"Дофине, Бург д`Уазан",5,4,2,,хорошая,,Разумовский,318-323,,,Разумовский А.К.,до 1822,"Молошников,МГРИ",1858,"Группа кристаллов в породе. Выделяется один крупный кристалл в срастании с мелкими (3х2х1 см) Кристаллы прозрачные с четкой штриховкой на гранях, трещиноватые.",,1.259564,45.169708
39763,0006-0488,62984,1,2008,Матюшин Л.В.,Авантюрин,Кварц розовый,,Чехия,,9.5,8.5,4,,хорошая,,Разумовский,283-284,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Брусок секториального облика: в розовой массе кварца - участки розоватые и блестящие за счет включений листочков слюды.,,15.52791,49.803795
39764,0006-0486,32239,1,2008,Матюшин Л.В.,Топаз,Риолит,,Германия,"Саксония, Шнеккенштайн",10,5,4,,хорошая,,Разумовский,0315,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"На образце измененного полосчатого риолита с вкрапленностью топаза - кристаллы желтоватого топаза до 1 см, приуроченные к пустотам.",,12.445035,50.413736
39765,0006-477,10958,1,2008,Матюшин Л.В.,Сидерит,Кварц,,Германия,"Саксония, Фрейберг",9.5,6,2,,хорошая,,Разумовский,385-386,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Четырехугольная продолговатая плитка, на одной поверхности которой - щетка мелких буровато-желтых пластинчатых кристаллов сидерита. На противоположной поверхности - кварцевая корка. На кварце и сидерите - тонкая присыпка сульфидов.",,13.340799,50.914518
39766,0006-483,17393,1,2008,Матюшин Л.В.,Тетраэдрит,Кварц,,Румыния,Бая-Сприе,16,5,5,,хорошая,,Разумовский,33-34,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Образец удлиненной формы с щелевидной пустотойдо 1 см шириной, выполненной гребенчатым кварцем. Щетка кристаллов кварца (первые мм) - так же на одной поверхности образца. К этой щетке приурочена основная масса тетраэдрита (первые мм). Проивоположная поверхность покрыта белесой пленкой, которая отмечается, но более локально, в других частях по всему образцу. В пустотах - одиночные скопления светло-коричневого сфалерита?",,23.704277,47.662924
39767,0006-0475,8202,1,2008,Матюшин Л.В.,Яшма,,,Египет,долина р.Нила,8,5.5,2.5,,хорошая,,Разумовский,270,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"толстая пластина, выпиленная из конкреции и с одной полированной поверхностью. Яшма рисунчатая , с полосами и учатками коричневого цвета. В центральной части - трещина, которая делит образец на два фрагмента с разными рисунками.",,,
39768,0006-484,17413,1,2008,Матюшин Л.В.,Фрейбергит,,,Германия,"Гарц, Клаусталь, Цилла",8,6,5,,хорошая,,Разумовский,35,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Бесформенный образец: в баритовой массе, тяготея к пустотам, - многочисленные выделения черного серебристо-стального минерала, часть криталлов которого покрыта корочками халькопирита.",,9.521549,54.189287
39769,0006-485,17451,1,2008,Матюшин Л.В.,Тетраэдрит,Кварц,,Словакия,Банска-Штьявница,9,8,5.5,,хорошая,,Разумовский,36-39,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Брусок клиновидной формы: в светлой жильной массе - вкрапленность и скопления черного и стально-серого тетраэдрита. В образце много пустот, к которым тяготеют выделения тетраэдрита.",,19.638735,48.672714
39770,0006-0473,5174,1,2008,Матюшин Л.В.,Кальцит,,,Великобритания,"Англия, Дербишир",7.5,7,4,,хорошая,,Разумовский,408,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Сросток бесцветных полупрозрачных кристаллов кальцита, наиболее крупный из которых - 5х3х3 см. На гранях кристаллов - мелкая присыпка рудных минералов.",,-1.276317,52.515717
39771,0006-482,17021,1,2008,Матюшин Л.В.,Арсенопирит,,,Германия,"Саксония, Фрайберг",7.5,6,6,,хорошая,,Разумовский,28-30,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Образец в форме бруска с треугольным сечением - черная рудная масса с подчиненным количеством светлого жильного кварца. Руда массивная среднекристаллическая арсенопирит-галенит-сфалеритовая.,,13.340799,50.914518
39772,0006-0500,62980,1,2008,Матюшин Л.В.,Известковый туф,Арагонит,,Чехия,Карловы-Вары,9,7.5,2,,хорошая,,Разумовский,473,,,Разумовский А.К.,до 1822,Молошников,1858,"Образец в фрме плитки, с одной стороны приполированный. Полосчатый известковый туф (пизолит) коричневого и белого цвета с выщербленными пустотами.",,12.867441,50.230917
39773,0006-492,9919,1,2008,Матюшин Л.В.,Магнетит,,,Австрия,Зальцбург,8.5,6,4,,хорошая,,Разумовский,73,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Брусок с треугольным боковым сечением: массивная среднезернистая магнетитовая руда.,,13.055009,47.809485
39774,0006-0490,8204,1,2008,Матюшин Л.В.,Яшма,,,Исландия,,9,9,3,,хорошая,,Разумовский,272-273,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Плитка с одной полированной срезанной поверхностью: черная тонкослоичатая яшма. В одном углу образца - плойчатая.,,-18.783719,64.881884
39775,0006-493,11340,1,2008,Матюшин Л.В.,Известковый туф,Арагонит,,Чехия,Карловы-Вары,8,7,3,,хорошая,,Разумовский,465-516,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,приполированный с одной стороны образец в форме плитки: одна половина серого цвета с тонкой коричневой полоской. Светло-серая полоса постепенно переходит в коричневую. Вся масса тонкополосчатая с небольшой волнистостью.,,12.867441,50.230917
39776,0006-491,9245,1,2008,Матюшин Л.В.,Гематит,Кварц,,Россия,"Карелия, Олонецкие горы",7,6,3,,хорошая,,Разумовский,?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Образец клиновидной формы: центральная часть сложена сливным кварцем, на который нарастает гематит в виде больших платинчатых кристаллов с металлическим блеском. В каталоге МГРИ привязка другая: Гарц,Зорге.",,33.208048,61.24241
39777,0006-499,28673,1,2008,Матюшин Л.В.,Известковый туф,Арагонит,,Чехия,Карловы-Вары,9,8,2.5,,хорошая,,Разумовский,465-516,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Образец в форме почти квадратной плитки, отполированной с одной стороны. Светлый полосчатый известковый туф с коричневатыми полосками, ориентированными под углом к общей полосчатости в светлых тонах.В центральной части образца выделяется белая полоса шириной 3 см.",,12.867441,50.230917
39778,0006-497,11405,1,2008,Матюшин Л.В.,Известковый туф,Арагонит,,Чехия,Карловы-Вары,11,6,3,,хорошая,,Разумовский,510,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Плитка с одной срезанной и полированной поверхностью коричневого цвета со слабо проявленной полосчатой текстурой. В наиболее светлой полосе - рисунчатое строение.,,12.867441,50.230917
39779,0006-495,11398,1,2008,Матюшин Л.В.,Известковый туф,Арагонит,,Чехия,Карловы-Вары,9,7.5,2,,хорошая,,Разумовский,0471,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Плитка почти квадратной формы с одной полированной поверхностью и срезанной боковой стороной: большая часть имеет нежно-розовато-коричневый цвет, переходящий по обеим стороном в белый. На краях - оолитовое строение в виде шнуровидных полосок.",,12.867441,50.230917
39780,0006-496,11404,1,2008,Матюшин Л.В.,Известковый туф,Арагонит,,Чехия,Карловы-Вары,7.5,6,1.5,,хорошая,,Разумовский,467,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Плитка сырезанная с одним полированным срезом: примерно половина поверхности имеет светло-серый цвет с неярко выраженной тонкой полосчатостью, другая половина - четко выраженная полосчатость с тонкимиволнистыми полосками белого, серого и красновато-коричневого цветов.",,12.867441,50.230917
39781,0006-494,11387,1,2008,Матюшин Л.В.,Известковый туф,Арагонит,,Чехия,Карловы-Вары,12,10,2.5,,хорошая,,Разумовский,465-516,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Плитка с одной полированной поверхностью: параллельно-полосчатая арагонитовая порода с широкими разноцветными полосами, каждая из которых, в свою очередь, имеет тонкополосчатое строение. В ценре - широкая светлая полоса (3-4 см) белого и светло-коричневого цвета, которая окаймляется коричневыми полосками. Одна из них состоит и мелких оолитов и сменяется розовой полосой  в 1 см, а затем - серой.",,12.867441,50.230917
39782,0006-0489,4965,1,2008,Матюшин Л.В.,Агат,,,,,7,6,1.5,,хорошая,,Разумовский,?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Плитка с двумя срезанными и отполированными поверхностями. Серый халцедон со своеобразным рисунком в виде неправильного овала из двух нитевидных красно-корчневых полосок.В каталоге МГРИ - Оберштайн, Бавария.",,,
39783,0006-498,11407,1,2008,Матюшин Л.В.,Известковый туф,Арагонит,,Чехия,Карловы-Вары,11,7,2,,хорошая,,Разумовский,0485,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Плитка коричневая широкополосчатого строения. Средняя полоса около 2-х см наиболее темная и граничит с более светлыми полосками, одна из которых темная а другая, более светлая, тонкополосчатая.",,12.867441,50.230917
39784,0006-520,30451,1,2008,Матюшин Л.В.,Азурит,Малахит,,Россия,"Алтай, Клеопинский рудн.",10,7,5,,хорошая,,Разумовский,424,,,Разумовский А.К.,до 1822,"Молошников,МГРИ",1858,"Плитка неправильной формы с почти прямугольным сечением. Образец состоит из азурита в виде пленок, корок и прожилков в ассоциации с малахитом. Есть так же вкрапленность халькопирита с побежалостью и медные минералы зоны вторичного обогащения. Образец тяжелый.",,87.015454,50.73624
39785,0006-513,13040,1,2008,Матюшин Л.В.,Лимонит,,,Венгрия,,9,8,4.5,,хорошая,,Разумовский,86-89?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Массивные черный образец, на поверхности которого - натечная корка из почковидных блестящих образований. По трещинам - ржавые пленки.",,19.136325,47.161627
39786,0006-508,9326,1,2008,Матюшин Л.В.,Гематит,,,Италия,о-в Эльба,9,5,5,,хорошая,,Разумовский,90-94,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Кавернозный агрегат из пластинчатых кристаллов, местами покрытых рыжей пленкой.",,10.287516,42.778671
39787,0006-0523,40787,1,2008,Матюшин Л.В.,Гипс,,,Чехия,Моравия,17,8,3,,хорошая,,Разумовский,375,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Образец уплощенной формы: на среднезернистом массивном гипсе - прекрасные таблитчатые образования тонковолокнистого строения. На противоположной стороне - глинистая пленка.,,15.52791,49.803795
39788,0006-504,8839,1,2008,Матюшин Л.В.,Куприт,Малахит,,Россия,"Урал, Гумешевский рудник",5.5,4,2.5,,хорошая,,Разумовский,108-109,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Агрегат из октаэдрических кристаллов (до 6-и мм) черного цвета с красноватым оттенком и с алмазным блеском. На краю образца - корка натечного малахита. Есть белый глиноподобный минерал в виде примазок.,,60.564955,56.975804
39789,0006-512,13038,1,2008,Матюшин Л.В.,Лимонит,,,Венгрия,,9,9,5,,хорошая,,Разумовский,86-89,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Натечный массивный агрегат лимонита причудливой формы с белесыми натеками.,,19.136325,47.161627
39790,0006-509,9388,1,2008,Матюшин Л.В.,Гематит,,,Чехия,Роттенберг,7.5,5,4,,хорошая,,Разумовский,?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Почковидный агрегат тонкодисперсного гематита красновато-бурого цвета (красная стеклянная голова). В каталоге Щуровского такого образца нет.,,15.52791,49.803795
39791,0006-517,17152,1,2008,Матюшин Л.В.,Кермезит,Кварц,,Германия,"Саксония, Шнееберг",8,6.5,4.5,,хорошая,,Разумовский,?,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Образец неправильной формы и с одной относительно ровной поверхностью, на которой выделяются радиально-лучистые агрегаты длиной до 1.5 см вишнево-ерасного цвета, образованные из тонкоигольчатых кристаллов. Основная масса образца сложена среднезернистым белым кварцем с мелкими включениями кермезита. Образец в каталоге Щуровского не значится.",,13.52163,50.9281
39792,0006-505,9252,1,2008,Матюшин Л.В.,Гематит,Кварц,,Германия,"Гарц, Крипенберг",9,6,4.5,,хорошая,,Разумовский,95-96,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Чешуйчатый агрегат черного гематита, переходящий в железную слюдку. В центральной части образца - щелевидная полость с друзой бесцветных кристаллов кварца размером до 1 см. Железная слюдка преимущественно развита там, где наблюдается свободное пространство.",,10.916022,51.812754
39793,0006-0521,36996,1,2008,Матюшин Л.В.,Хризоколла,,,Россия,"Ср.Урал, Богословский окр., Подходяшинский рудн.",9,6.5,5.5,,хорошая,,Разумовский,0111,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Опаловидный массивный агрегат с выделениями зеленого цвета в виде примазок и с глинистой коркой толщиной до 1 см.,,,
39794,0006-0522,39782,1,2008,Матюшин Л.В.,Барит,,,Германия,"Саксония, Фрайберг",9,9,7,,хорошая,,Разумовский,365-366,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Изометричный образец, одна из сторон которого имеет седловидную форму: пористая белесая масса с группами призматических крупных тонких до почти игольчатых бесцветных кристаллов с перламутровым блеском.",,13.340799,50.914518
39795,0006-515,14086,1,2008,Матюшин Л.В.,Родохрозит,,,Румыния,Сэкэрымб,13,9,2.5,,хорошая,,Разумовский,355,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Четырехугольная плитка, одна из поверхностей которой ровная и белесая, а противоположная - бугорчатая. Бугорки островерхие и ориентированы в основном поперек поверхности образца. В подложке - черные пленки гидрокисдов марганца.",,24.302788,45.942138
39796,0006-516,14091,1,2008,Матюшин Л.В.,Родохрозит,Пиролюзит,,Румыния,Бая-де-Арьеш,11,9,3,,хорошая,,Разумовский,0350,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,"Почти квадратной формы образец, срезанный и отполированный с одной стороны. Массивная полосчатая марганцевая руда, сложенная серовато-розовыми полосами родохрозита и черными кокардовыми полосами пиролюзита, центральную часть которых слагает кальцит. Черные образования пиролюзита в виде линз и вкрапленности развиты так же и в родохрозите. Серые полосы, сложенные кварцем, тоже обогащены пиролюзитом.",,24.302788,45.942138
39797,0006-519,20129,1,2008,Матюшин Л.В.,Киноварь,,,Словения,Идрия,9,7,4.5,,хорошая,,Разумовский,128-134,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Сплошная черно-красная масса с зеркалами скольжения.,,14.018309,45.999677
39798,0006-0524,57467,1,2008,Матюшин Л.В.,Лимонит по сидериту,,,Австрия,"Каринтия, Хюттенбах",8,6,5,,хорошая,,Разумовский,387-391,,,Разумовский А.К.,до 1822,"Молошников,МГРИ,МГУ",1858,Друза черепитчатого строения с размером кристаллов до 1.5 см. Кристаллы сидерита замещены буро-черным лимонитом. Подошва друзы покрыта белесым налетом.,,13.938871,46.75179
